CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307212	05098000	10/08/2022	GOMSPX	F1	70.000000	0.100000
11307212	05098000	10/08/2022	MELSPX	F1	70.000000	0.850000
11307212	05098000	10/08/2022	OEDSPX	F1	70.000000	0.010000
11307212	05098000	10/08/2022	PHOSPX	F1	70.000000	0.010000
11307212	05098000	10/08/2022	SCYSPX	F1	70.000000	0.010000
11307212	05098000	10/08/2022	SPISPX	F1	70.000000	1.200000
11307212	05098000	10/08/2022	STISPX	F1	70.000000	0.010000
11307212	05098000	10/08/2022	CHIPOL	F1	70.000000	0.010000
11307212	05098000	10/08/2022	BRARIV	F1	70.000000	0.010000
11307212	05098000	10/08/2022	FISCRA	F1	70.000000	0.010000
11307212	05098000	10/08/2022	FONSQU	F1	70.000000	0.010000
11307212	05098000	10/08/2022	RHYRIP	F1	70.000000	0.500000
11307212	05098000	10/08/2022	ELEPAL	F1	70.000000	0.010000
11307212	05098000	10/08/2022	PHAARU	F1	70.000000	0.050000
11307212	05098000	10/08/2022	SCISYL	F1	70.000000	0.010000
11307212	05098000	10/08/2022	CARELA	F1	70.000000	0.100000
11307212	05098000	10/08/2022	LYSVUL	F1	70.000000	0.010000
11307212	05098000	10/08/2022	MIMGUT	F1	70.000000	0.030000
11307212	05098000	10/08/2022	RANPEU	F1	70.000000	0.010000
11307212	05098000	10/08/2022	LYNSPX	F2	30.000000	0.040000
11307212	05098000	10/08/2022	MELSPX	F2	30.000000	0.010000
11307212	05098000	10/08/2022	SPISPX	F2	30.000000	0.300000
11307212	05098000	10/08/2022	FISCRA	F2	30.000000	0.010000
11307212	05098000	10/08/2022	AGRSTO	F2	30.000000	0.010000
11307212	05098000	10/08/2022	MENAQU	F2	30.000000	0.010000
11307212	05098000	10/08/2022	PHAARU	F2	30.000000	0.050000
11307212	05098000	10/08/2022	CARELA	F2	30.000000	0.010000
11307212	05098000	10/08/2022	GLEHED	F2	30.000000	0.010000
11307212	05098000	10/08/2022	LYSVUL	F2	30.000000	0.020000
11307212	05098000	10/08/2022	MIMGUT	F2	30.000000	0.030000
11307212	05098000	10/08/2022	RANREP	F2	30.000000	0.010000

