CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307259	05126000	02/08/2022	CLASPX	F1	51.000000	1.500000
11307259	05126000	02/08/2022	CYBSPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	DIASPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	HILSPX	F1	51.000000	3.000000
11307259	05126000	02/08/2022	MELSPX	F1	51.000000	1.000000
11307259	05126000	02/08/2022	OEDSPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	PAASPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	SCZSPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	ULOSPX	F1	51.000000	0.050000
11307259	05126000	02/08/2022	CINRIP	F1	51.000000	0.300000
11307259	05126000	02/08/2022	CRAFIL	F1	51.000000	0.010000
11307259	05126000	02/08/2022	FISCRA	F1	51.000000	0.050000
11307259	05126000	02/08/2022	FISFON	F1	51.000000	0.010000
11307259	05126000	02/08/2022	FONANT	F1	51.000000	0.010000
11307259	05126000	02/08/2022	LEORIP	F1	51.000000	0.050000
11307259	05126000	02/08/2022	RHYRIP	F1	51.000000	0.700000
11307259	05126000	02/08/2022	RORAMP	F1	51.000000	0.010000
11307259	05126000	02/08/2022	CARSPX	F1	51.000000	0.010000
11307259	05126000	02/08/2022	RANFLU	F1	51.000000	0.010000
11307259	05126000	02/08/2022	CLASPX	F2	49.000000	1.500000
11307259	05126000	02/08/2022	HILSPX	F2	49.000000	0.500000
11307259	05126000	02/08/2022	MELSPX	F2	49.000000	0.100000
11307259	05126000	02/08/2022	FISFON	F2	49.000000	0.010000
11307259	05126000	02/08/2022	AGRSTO	F2	49.000000	0.010000
11307259	05126000	02/08/2022	RORAMP	F2	49.000000	0.010000
11307259	05126000	02/08/2022	GLEHED	F2	49.000000	0.010000
11307259	05126000	02/08/2022	LEMMIN	F2	49.000000	0.010000
11307259	05126000	02/08/2022	MYRSPI	F2	49.000000	0.010000

