CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307312	05154500	09/08/2022	CINDAN	F1	71.000000	0.010000
11307312	05154500	09/08/2022	CERDEM	F1	71.000000	0.000000
11307312	05154500	09/08/2022	AZOFIL	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LEEORY	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LEMGIB	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LEMMIN	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LEMMIT	F1	71.000000	0.000000
11307312	05154500	09/08/2022	LUDGRA	F1	71.000000	0.000000
11307312	05154500	09/08/2022	NAJMAR	F1	71.000000	0.000000
11307312	05154500	09/08/2022	PASDIS	F1	71.000000	0.000000
11307312	05154500	09/08/2022	PHOSPX	F1	71.000000	0.000000
11307312	05154500	09/08/2022	POTPUS	F1	71.000000	0.000000
11307312	05154500	09/08/2022	ULOSPX	F1	71.000000	0.010000
11307312	05154500	09/08/2022	VALSPI	F1	71.000000	0.000000
11307312	05154500	09/08/2022	MELSPX	F1	71.000000	0.010000
11307312	05154500	09/08/2022	EGEDEN	F1	71.000000	0.000000
11307312	05154500	09/08/2022	ELONUT	F1	71.000000	0.000000
11307312	05154500	09/08/2022	FISFON	F1	71.000000	0.000000
11307312	05154500	09/08/2022	FONANT	F1	71.000000	0.000000
11307312	05154500	09/08/2022	NEWCOD	F1	71.000000	0.000000
11307312	05154500	09/08/2022	SPRPOL	F1	71.000000	0.000000
11307312	05154500	09/08/2022	OSCSPX	F1	71.000000	0.000000
11307312	05154500	09/08/2022	HILSPX	F1	71.000000	0.000000
11307312	05154500	09/08/2022	MYRSPI	F1	71.000000	0.000000
11307312	05154500	09/08/2022	HYISPX	F1	71.000000	0.010000
11307312	05154500	09/08/2022	CLASPX	F1	71.000000	9.800000
11307312	05154500	09/08/2022	OEDSPX	F1	71.000000	0.010000
11307312	05154500	09/08/2022	RANPEU	F1	71.000000	0.010000
11307312	05154500	09/08/2022	POTPEC	F1	71.000000	0.000000
11307312	05154500	09/08/2022	POTCRI	F1	71.000000	0.000000
11307312	05154500	09/08/2022	POTNOD	F1	71.000000	0.300000
11307312	05154500	09/08/2022	SPISPX	F1	71.000000	13.000000
11307312	05154500	09/08/2022	CINDAN	F2	29.000000	0.000000
11307312	05154500	09/08/2022	CERDEM	F2	29.000000	0.010000
11307312	05154500	09/08/2022	AZOFIL	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LEEORY	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LEMGIB	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LEMMIN	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LEMMIT	F2	29.000000	0.010000
11307312	05154500	09/08/2022	LUDGRA	F2	29.000000	0.010000
11307312	05154500	09/08/2022	NAJMAR	F2	29.000000	0.010000
11307312	05154500	09/08/2022	PASDIS	F2	29.000000	0.010000
11307312	05154500	09/08/2022	PHOSPX	F2	29.000000	0.010000
11307312	05154500	09/08/2022	POTPUS	F2	29.000000	0.010000
11307312	05154500	09/08/2022	ULOSPX	F2	29.000000	0.010000
11307312	05154500	09/08/2022	VALSPI	F2	29.000000	0.010000
11307312	05154500	09/08/2022	MELSPX	F2	29.000000	0.010000
11307312	05154500	09/08/2022	EGEDEN	F2	29.000000	0.010000
11307312	05154500	09/08/2022	ELONUT	F2	29.000000	0.010000
11307312	05154500	09/08/2022	FISFON	F2	29.000000	0.010000
11307312	05154500	09/08/2022	FONANT	F2	29.000000	0.010000
11307312	05154500	09/08/2022	NEWCOD	F2	29.000000	0.010000
11307312	05154500	09/08/2022	SPRPOL	F2	29.000000	0.100000
11307312	05154500	09/08/2022	OSCSPX	F2	29.000000	0.100000
11307312	05154500	09/08/2022	HILSPX	F2	29.000000	0.200000
11307312	05154500	09/08/2022	MYRSPI	F2	29.000000	0.200000
11307312	05154500	09/08/2022	HYISPX	F2	29.000000	0.200000
11307312	05154500	09/08/2022	CLASPX	F2	29.000000	0.500000
11307312	05154500	09/08/2022	OEDSPX	F2	29.000000	0.700000
11307312	05154500	09/08/2022	RANPEU	F2	29.000000	1.200000
11307312	05154500	09/08/2022	POTPEC	F2	29.000000	1.500000
11307312	05154500	09/08/2022	POTCRI	F2	29.000000	1.500000
11307312	05154500	09/08/2022	POTNOD	F2	29.000000	2.000000
11307312	05154500	09/08/2022	SPISPX	F2	29.000000	25.000000

