CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307305	05153000	19/08/2022	AGRSTO	F1	61.440000	0.010000
11307305	05153000	19/08/2022	CINRIP	F1	61.440000	0.280000
11307305	05153000	19/08/2022	CLASPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	DIASPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	FISCRA	F1	61.440000	2.900000
11307305	05153000	19/08/2022	GLEHED	F1	61.440000	0.010000
11307305	05153000	19/08/2022	IRIPSE	F1	61.440000	0.010000
11307305	05153000	19/08/2022	LEMMIN	F1	61.440000	0.020000
11307305	05153000	19/08/2022	LEORIP	F1	61.440000	18.480000
11307305	05153000	19/08/2022	LYCEUR	F1	61.440000	0.010000
11307305	05153000	19/08/2022	LYSVUL	F1	61.440000	0.020000
11307305	05153000	19/08/2022	MELSPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	MYRSPI	F1	61.440000	0.080000
11307305	05153000	19/08/2022	NUPLUT	F1	61.440000	0.010000
11307305	05153000	19/08/2022	OEDSPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	PHAARU	F1	61.440000	0.010000
11307305	05153000	19/08/2022	PHOSPX	F1	61.440000	0.360000
11307305	05153000	19/08/2022	PLRSPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	POTNOD	F1	61.440000	1.240000
11307305	05153000	19/08/2022	RHYRIP	F1	61.440000	0.280000
11307305	05153000	19/08/2022	RORAMP	F1	61.440000	0.010000
11307305	05153000	19/08/2022	SCNLAC	F1	61.440000	0.050000
11307305	05153000	19/08/2022	VAUSPX	F1	61.440000	0.010000
11307305	05153000	19/08/2022	AGRSTO	F2	38.560000	0.000000
11307305	05153000	19/08/2022	CINRIP	F2	38.560000	0.000000
11307305	05153000	19/08/2022	CLASPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	DIASPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	FISCRA	F2	38.560000	0.000000
11307305	05153000	19/08/2022	GLEHED	F2	38.560000	0.000000
11307305	05153000	19/08/2022	IRIPSE	F2	38.560000	0.000000
11307305	05153000	19/08/2022	LEMMIN	F2	38.560000	0.880000
11307305	05153000	19/08/2022	LEORIP	F2	38.560000	0.000000
11307305	05153000	19/08/2022	LYCEUR	F2	38.560000	0.000000
11307305	05153000	19/08/2022	LYSVUL	F2	38.560000	0.000000
11307305	05153000	19/08/2022	MELSPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	MYRSPI	F2	38.560000	0.000000
11307305	05153000	19/08/2022	NUPLUT	F2	38.560000	0.000000
11307305	05153000	19/08/2022	OEDSPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	PHAARU	F2	38.560000	0.000000
11307305	05153000	19/08/2022	PHOSPX	F2	38.560000	0.010000
11307305	05153000	19/08/2022	PLRSPX	F2	38.560000	0.000000
11307305	05153000	19/08/2022	POTNOD	F2	38.560000	26.810000
11307305	05153000	19/08/2022	RHYRIP	F2	38.560000	0.000000
11307305	05153000	19/08/2022	RORAMP	F2	38.560000	0.000000
11307305	05153000	19/08/2022	SCNLAC	F2	38.560000	0.000000
11307305	05153000	19/08/2022	VAUSPX	F2	38.560000	0.000000

