CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307419	06172100	12/09/2022	EGEDEN	F1	100.000000	16.000000
11307419	06172100	12/09/2022	CERDEM	F1	100.000000	12.000000
11307419	06172100	12/09/2022	MYRSPI	F1	100.000000	8.000000
11307419	06172100	12/09/2022	DIECON	F1	100.000000	2.500000
11307419	06172100	12/09/2022	LEMMIU	F1	100.000000	2.000000
11307419	06172100	12/09/2022	ARUDON	F1	100.000000	1.500000
11307419	06172100	12/09/2022	POTNOD	F1	100.000000	1.000000
11307419	06172100	12/09/2022	CLASPX	F1	100.000000	0.850000
11307419	06172100	12/09/2022	LUDPEP	F1	100.000000	0.600000
11307419	06172100	12/09/2022	AZOFIL	F1	100.000000	0.400000
11307419	06172100	12/09/2022	SPISPX	F1	100.000000	0.250000
11307419	06172100	12/09/2022	PERHYD	F1	100.000000	0.250000
11307419	06172100	12/09/2022	LEMGIB	F1	100.000000	0.250000
11307419	06172100	12/09/2022	MELSPX	F1	100.000000	0.100000
11307419	06172100	12/09/2022	OEDSPX	F1	100.000000	0.100000
11307419	06172100	12/09/2022	LEMMIN	F1	100.000000	0.060000
11307419	06172100	12/09/2022	MOUSPX	F1	100.000000	0.050000
11307419	06172100	12/09/2022	COMSPX	F1	100.000000	0.010000
11307419	06172100	12/09/2022	RHISPX	F1	100.000000	0.010000
11307419	06172100	12/09/2022	STISPX	F1	100.000000	0.010000
11307419	06172100	12/09/2022	LYCEUR	F1	100.000000	0.010000
11307419	06172100	12/09/2022	PHAARU	F1	100.000000	0.010000
11307419	06172100	12/09/2022	BIDFRO	F1	100.000000	0.010000
11307419	06172100	12/09/2022	CYPERA	F1	100.000000	0.010000
11307419	06172100	12/09/2022	LEEORY	F1	100.000000	0.010000
11307419	06172100	12/09/2022	SPRPOL	F1	100.000000	0.010000

