CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306868	06202860	04/07/2022	CLASPX	F1	32.000000	33.000000
11306868	06202860	04/07/2022	PLRLAE	F1	32.000000	23.000000
11306868	06202860	04/07/2022	ENTSPX	F1	32.000000	15.000000
11306868	06202860	04/07/2022	OEDSPX	F1	32.000000	0.200000
11306868	06202860	04/07/2022	POTCRI	F1	32.000000	0.020000
11306868	06202860	04/07/2022	NASOFF	F1	32.000000	0.300000
11306868	06202860	04/07/2022	POTPEC	F1	32.000000	0.070000
11306868	06202860	04/07/2022	CHAVUL	F1	32.000000	0.000000
11306868	06202860	04/07/2022	AGRSTO	F1	32.000000	0.030000
11306868	06202860	04/07/2022	PELSPX	F1	32.000000	0.050000
11306868	06202860	04/07/2022	PHRAUS	F1	32.000000	0.020000
11306868	06202860	04/07/2022	SPISPX	F1	32.000000	0.030000
11306868	06202860	04/07/2022	VAUSPX	F1	32.000000	0.000000
11306868	06202860	04/07/2022	FISCRA	F1	32.000000	0.000000
11306868	06202860	04/07/2022	EUPCAN	F1	32.000000	0.000000
11306868	06202860	04/07/2022	PHAARU	F1	32.000000	0.020000
11306868	06202860	04/07/2022	RHYRIP	F1	32.000000	0.010000
11306868	06202860	04/07/2022	MENAQU	F1	32.000000	0.010000
11306868	06202860	04/07/2022	HELNOD	F1	32.000000	0.010000
11306868	06202860	04/07/2022	CLASPX	F2	68.000000	63.000000
11306868	06202860	04/07/2022	PLRLAE	F2	68.000000	16.000000
11306868	06202860	04/07/2022	ENTSPX	F2	68.000000	5.000000
11306868	06202860	04/07/2022	OEDSPX	F2	68.000000	1.020000
11306868	06202860	04/07/2022	POTCRI	F2	68.000000	0.500000
11306868	06202860	04/07/2022	NASOFF	F2	68.000000	0.020000
11306868	06202860	04/07/2022	POTPEC	F2	68.000000	0.020000
11306868	06202860	04/07/2022	CHAVUL	F2	68.000000	0.030000
11306868	06202860	04/07/2022	AGRSTO	F2	68.000000	0.010000
11306868	06202860	04/07/2022	PELSPX	F2	68.000000	0.000000
11306868	06202860	04/07/2022	PHRAUS	F2	68.000000	0.010000
11306868	06202860	04/07/2022	SPISPX	F2	68.000000	0.000000
11306868	06202860	04/07/2022	VAUSPX	F2	68.000000	0.010000
11306868	06202860	04/07/2022	FISCRA	F2	68.000000	0.010000
11306868	06202860	04/07/2022	EUPCAN	F2	68.000000	0.010000
11306868	06202860	04/07/2022	PHAARU	F2	68.000000	0.000000
11306868	06202860	04/07/2022	RHYRIP	F2	68.000000	0.000000
11306868	06202860	04/07/2022	MENAQU	F2	68.000000	0.000000
11306868	06202860	04/07/2022	HELNOD	F2	68.000000	0.000000

