CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307348	05177000	03/08/2022	LAGMAJ	F1	69.000000	0.010000
11307348	05177000	03/08/2022	CARSPX	F1	69.000000	0.000000
11307348	05177000	03/08/2022	CARPSE	F1	69.000000	0.000000
11307348	05177000	03/08/2022	CHACON	F1	69.000000	0.000000
11307348	05177000	03/08/2022	ELOCAN	F1	69.000000	0.000000
11307348	05177000	03/08/2022	BERERE	F1	69.000000	0.000000
11307348	05177000	03/08/2022	PHOSPX	F1	69.000000	0.000000
11307348	05177000	03/08/2022	POTBER	F1	69.000000	0.010000
11307348	05177000	03/08/2022	POTCRI	F1	69.000000	0.000000
11307348	05177000	03/08/2022	POTNOD	F1	69.000000	0.000000
11307348	05177000	03/08/2022	POTPUS	F1	69.000000	0.000000
11307348	05177000	03/08/2022	RANFLU	F1	69.000000	0.000000
11307348	05177000	03/08/2022	IRIPSE	F1	69.000000	0.000000
11307348	05177000	03/08/2022	JUNINF	F1	69.000000	0.000000
11307348	05177000	03/08/2022	LUDPEP	F1	69.000000	0.000000
11307348	05177000	03/08/2022	LYCEUR	F1	69.000000	0.000000
11307348	05177000	03/08/2022	LYTSAL	F1	69.000000	0.000000
11307348	05177000	03/08/2022	MENAQU	F1	69.000000	0.000000
11307348	05177000	03/08/2022	MENSUA	F1	69.000000	0.000000
11307348	05177000	03/08/2022	PHAARU	F1	69.000000	0.000000
11307348	05177000	03/08/2022	OEDSPX	F1	69.000000	2.200000
11307348	05177000	03/08/2022	HYISPX	F1	69.000000	4.400000
11307348	05177000	03/08/2022	DIASPX	F1	69.000000	0.010000
11307348	05177000	03/08/2022	CLASPX	F1	69.000000	0.010000
11307348	05177000	03/08/2022	MYRSPI	F1	69.000000	0.010000
11307348	05177000	03/08/2022	SPISPX	F1	69.000000	8.000000
11307348	05177000	03/08/2022	LAGMAJ	F2	31.000000	0.000000
11307348	05177000	03/08/2022	CARSPX	F2	31.000000	0.010000
11307348	05177000	03/08/2022	CARPSE	F2	31.000000	0.010000
11307348	05177000	03/08/2022	CHACON	F2	31.000000	0.010000
11307348	05177000	03/08/2022	ELOCAN	F2	31.000000	0.010000
11307348	05177000	03/08/2022	BERERE	F2	31.000000	0.010000
11307348	05177000	03/08/2022	PHOSPX	F2	31.000000	0.010000
11307348	05177000	03/08/2022	POTBER	F2	31.000000	0.010000
11307348	05177000	03/08/2022	POTCRI	F2	31.000000	0.010000
11307348	05177000	03/08/2022	POTNOD	F2	31.000000	0.010000
11307348	05177000	03/08/2022	POTPUS	F2	31.000000	0.010000
11307348	05177000	03/08/2022	RANFLU	F2	31.000000	0.010000
11307348	05177000	03/08/2022	IRIPSE	F2	31.000000	0.010000
11307348	05177000	03/08/2022	JUNINF	F2	31.000000	0.010000
11307348	05177000	03/08/2022	LUDPEP	F2	31.000000	0.010000
11307348	05177000	03/08/2022	LYCEUR	F2	31.000000	0.010000
11307348	05177000	03/08/2022	LYTSAL	F2	31.000000	0.010000
11307348	05177000	03/08/2022	MENAQU	F2	31.000000	0.010000
11307348	05177000	03/08/2022	MENSUA	F2	31.000000	0.010000
11307348	05177000	03/08/2022	PHAARU	F2	31.000000	0.010000
11307348	05177000	03/08/2022	OEDSPX	F2	31.000000	0.100000
11307348	05177000	03/08/2022	HYISPX	F2	31.000000	0.200000
11307348	05177000	03/08/2022	DIASPX	F2	31.000000	0.200000
11307348	05177000	03/08/2022	CLASPX	F2	31.000000	0.300000
11307348	05177000	03/08/2022	MYRSPI	F2	31.000000	2.500000
11307348	05177000	03/08/2022	SPISPX	F2	31.000000	39.000000

