CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306845	06196950	10/08/2022	PHAARU	F1	100.000000	2.500000
11306845	06196950	10/08/2022	PHRAUS	F1	100.000000	2.500000
11306845	06196950	10/08/2022	GONSPX	F1	100.000000	2.500000
11306845	06196950	10/08/2022	CLASPX	F1	100.000000	1.630000
11306845	06196950	10/08/2022	MELSPX	F1	100.000000	0.604000
11306845	06196950	10/08/2022	OSCSPX	F1	100.000000	0.536000
11306845	06196950	10/08/2022	PLRSPX	F1	100.000000	0.451000
11306845	06196950	10/08/2022	DIASPX	F1	100.000000	0.350000
11306845	06196950	10/08/2022	NEWCOD	F1	100.000000	0.140000
11306845	06196950	10/08/2022	AGRSTO	F1	100.000000	0.140000
11306845	06196950	10/08/2022	EURHIA	F1	100.000000	0.020000
11306845	06196950	10/08/2022	HELNOD	F1	100.000000	0.010000
11306845	06196950	10/08/2022	VERANA	F1	100.000000	0.010000
11306845	06196950	10/08/2022	PELEND	F1	100.000000	0.010000
11306845	06196950	10/08/2022	LEORIP	F1	100.000000	0.003000
11306845	06196950	10/08/2022	FISCRA	F1	100.000000	0.003000
11306845	06196950	10/08/2022	RHYRIP	F1	100.000000	0.002000
11306845	06196950	10/08/2022	OEDSPX	F1	100.000000	0.001000

