CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307335	05169000	06/09/2022	JUGATR	F1	79.400000	0.010000
11307335	05169000	06/09/2022	CLASPX	F1	79.400000	0.050000
11307335	05169000	06/09/2022	HILSPX	F1	79.400000	0.010000
11307335	05169000	06/09/2022	MELSPX	F1	79.400000	2.800000
11307335	05169000	06/09/2022	OEDSPX	F1	79.400000	0.200000
11307335	05169000	06/09/2022	PHOSPX	F1	79.400000	0.100000
11307335	05169000	06/09/2022	SPISPX	F1	79.400000	12.000000
11307335	05169000	06/09/2022	VAUSPX	F1	79.400000	1.600000
11307335	05169000	06/09/2022	ZYGSPX	F1	79.400000	0.010000
11307335	05169000	06/09/2022	CONCON	F1	79.400000	0.010000
11307335	05169000	06/09/2022	MACPOL	F1	79.400000	0.010000
11307335	05169000	06/09/2022	PELEND	F1	79.400000	0.010000
11307335	05169000	06/09/2022	BRARIV	F1	79.400000	0.050000
11307335	05169000	06/09/2022	CINAQU	F1	79.400000	0.050000
11307335	05169000	06/09/2022	CINRIP	F1	79.400000	0.500000
11307335	05169000	06/09/2022	CRAFIL	F1	79.400000	0.050000
11307335	05169000	06/09/2022	FISCRA	F1	79.400000	1.500000
11307335	05169000	06/09/2022	FISGRN	F1	79.400000	0.010000
11307335	05169000	06/09/2022	FONANT	F1	79.400000	3.000000
11307335	05169000	06/09/2022	HYAFLU	F1	79.400000	0.010000
11307335	05169000	06/09/2022	LEORIP	F1	79.400000	0.010000
11307335	05169000	06/09/2022	PALCOM	F1	79.400000	0.050000
11307335	05169000	06/09/2022	RHYRIP	F1	79.400000	0.200000
11307335	05169000	06/09/2022	PLIROS	F1	79.400000	0.010000
11307335	05169000	06/09/2022	THAALO	F1	79.400000	0.010000
11307335	05169000	06/09/2022	AGRSTO	F1	79.400000	0.100000
11307335	05169000	06/09/2022	GLYNOT	F1	79.400000	0.010000
11307335	05169000	06/09/2022	MENAQU	F1	79.400000	0.010000
11307335	05169000	06/09/2022	MENLON	F1	79.400000	0.010000
11307335	05169000	06/09/2022	NASOFF	F1	79.400000	0.050000
11307335	05169000	06/09/2022	PHAARU	F1	79.400000	0.010000
11307335	05169000	06/09/2022	VERBEC	F1	79.400000	0.200000
11307335	05169000	06/09/2022	GLEHED	F1	79.400000	0.010000
11307335	05169000	06/09/2022	IMPGLA	F1	79.400000	0.010000
11307335	05169000	06/09/2022	PERMAC	F1	79.400000	0.010000
11307335	05169000	06/09/2022	RANREP	F1	79.400000	0.010000
11307335	05169000	06/09/2022	RANFLU	F1	79.400000	0.010000
11307335	05169000	06/09/2022	EQUARV	F1	79.400000	0.010000
11307335	05169000	06/09/2022	CLASPX	F2	20.600000	0.050000
11307335	05169000	06/09/2022	MELSPX	F2	20.600000	3.000000
11307335	05169000	06/09/2022	OEDSPX	F2	20.600000	0.050000
11307335	05169000	06/09/2022	OSCSPX	F2	20.600000	0.010000
11307335	05169000	06/09/2022	SPISPX	F2	20.600000	7.100000
11307335	05169000	06/09/2022	VAUSPX	F2	20.600000	0.010000
11307335	05169000	06/09/2022	ZYGSPX	F2	20.600000	0.050000
11307335	05169000	06/09/2022	PELEND	F2	20.600000	0.010000
11307335	05169000	06/09/2022	CRAFIL	F2	20.600000	0.010000
11307335	05169000	06/09/2022	FONANT	F2	20.600000	0.100000
11307335	05169000	06/09/2022	AGRSTO	F2	20.600000	0.010000
11307335	05169000	06/09/2022	IRIPSE	F2	20.600000	0.010000
11307335	05169000	06/09/2022	MENAQU	F2	20.600000	0.010000
11307335	05169000	06/09/2022	MENLON	F2	20.600000	0.010000
11307335	05169000	06/09/2022	NASOFF	F2	20.600000	0.010000
11307335	05169000	06/09/2022	PHAARU	F2	20.600000	0.010000
11307335	05169000	06/09/2022	VERBEC	F2	20.600000	0.200000
11307335	05169000	06/09/2022	EPIHIR	F2	20.600000	0.010000
11307335	05169000	06/09/2022	IMPGLA	F2	20.600000	0.010000
11307335	05169000	06/09/2022	CARSPX	F2	20.600000	0.010000
11307335	05169000	06/09/2022	POEREP	F2	20.600000	0.050000
11307335	05169000	06/09/2022	RANREP	F2	20.600000	0.010000
11307335	05169000	06/09/2022	HELNOD	F2	20.600000	0.010000
11307335	05169000	06/09/2022	EQUARV	F2	20.600000	0.010000

