CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307253	05122720	04/08/2022	CLASPX	F1	1.000000	4.000000
11307253	05122720	04/08/2022	PELEND	F1	1.000000	0.010000
11307253	05122720	04/08/2022	LEORIP	F1	1.000000	0.010000
11307253	05122720	04/08/2022	AGRSTO	F1	1.000000	0.010000
11307253	05122720	04/08/2022	LYSVUL	F1	1.000000	0.010000
11307253	05122720	04/08/2022	RANREP	F1	1.000000	0.010000
11307253	05122720	04/08/2022	CHACON	F2	99.000000	0.110000
11307253	05122720	04/08/2022	CLASPX	F2	99.000000	7.000000
11307253	05122720	04/08/2022	OEDSPX	F2	99.000000	0.010000
11307253	05122720	04/08/2022	PHOSPX	F2	99.000000	0.020000
11307253	05122720	04/08/2022	SPISPX	F2	99.000000	0.020000
11307253	05122720	04/08/2022	VAUSPX	F2	99.000000	0.400000
11307253	05122720	04/08/2022	AGRSTO	F2	99.000000	0.030000
11307253	05122720	04/08/2022	MENAQU	F2	99.000000	1.000000
11307253	05122720	04/08/2022	SPAERE	F2	99.000000	0.010000
11307253	05122720	04/08/2022	VERANA	F2	99.000000	0.010000
11307253	05122720	04/08/2022	JUNINF	F2	99.000000	0.010000
11307253	05122720	04/08/2022	LYTSAL	F2	99.000000	0.010000
11307253	05122720	04/08/2022	SOADUL	F2	99.000000	0.010000
11307253	05122720	04/08/2022	RANREP	F2	99.000000	0.030000
11307253	05122720	04/08/2022	CALSPX	F2	99.000000	0.010000
11307253	05122720	04/08/2022	EQUARV	F2	99.000000	0.010000
11307253	05122720	04/08/2022	EQURAM	F2	99.000000	0.010000

