CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307378	05234970	24/08/2022	APPEND	F1	100.000000	0.010000
11307378	05234970	24/08/2022	CARSPX	F1	100.000000	0.010000
11307378	05234970	24/08/2022	NEWCOD	F1	100.000000	0.010000
11307378	05234970	24/08/2022	CINAQU	F1	100.000000	0.010000
11307378	05234970	24/08/2022	CINRIP	F1	100.000000	0.010000
11307378	05234970	24/08/2022	CLASPX	F1	100.000000	0.010000
11307378	05234970	24/08/2022	COVSEP	F1	100.000000	0.010000
11307378	05234970	24/08/2022	CRAFIL	F1	100.000000	0.010000
11307378	05234970	24/08/2022	ELOCAN	F1	100.000000	0.010000
11307378	05234970	24/08/2022	FISCRA	F1	100.000000	0.010000
11307378	05234970	24/08/2022	FONANT	F1	100.000000	0.010000
11307378	05234970	24/08/2022	GEISPX	F1	100.000000	0.010000
11307378	05234970	24/08/2022	HILSPX	F1	100.000000	0.010000
11307378	05234970	24/08/2022	HYAFLU	F1	100.000000	0.010000
11307378	05234970	24/08/2022	LEMMIN	F1	100.000000	0.010000
11307378	05234970	24/08/2022	LEORIP	F1	100.000000	0.010000
11307378	05234970	24/08/2022	OSCSPX	F1	100.000000	0.010000
11307378	05234970	24/08/2022	PHAARU	F1	100.000000	0.010000
11307378	05234970	24/08/2022	SPISPX	F1	100.000000	0.010000
11307378	05234970	24/08/2022	ULOSPX	F1	100.000000	0.010000
11307378	05234970	24/08/2022	VERBEC	F1	100.000000	0.010000
11307378	05234970	24/08/2022	RHYRIP	F1	100.000000	0.010000
11307378	05234970	24/08/2022	DIASPX	F1	100.000000	0.100000
11307378	05234970	24/08/2022	MELSPX	F1	100.000000	0.100000
11307378	05234970	24/08/2022	RANPEU	F1	100.000000	0.300000
11307378	05234970	24/08/2022	APPEND	F2	0.000000	0.000000
11307378	05234970	24/08/2022	CARSPX	F2	0.000000	0.000000
11307378	05234970	24/08/2022	NEWCOD	F2	0.000000	0.000000
11307378	05234970	24/08/2022	CINAQU	F2	0.000000	0.000000
11307378	05234970	24/08/2022	CINRIP	F2	0.000000	0.000000
11307378	05234970	24/08/2022	CLASPX	F2	0.000000	0.000000
11307378	05234970	24/08/2022	COVSEP	F2	0.000000	0.000000
11307378	05234970	24/08/2022	CRAFIL	F2	0.000000	0.000000
11307378	05234970	24/08/2022	ELOCAN	F2	0.000000	0.000000
11307378	05234970	24/08/2022	FISCRA	F2	0.000000	0.000000
11307378	05234970	24/08/2022	FONANT	F2	0.000000	0.000000
11307378	05234970	24/08/2022	GEISPX	F2	0.000000	0.000000
11307378	05234970	24/08/2022	HILSPX	F2	0.000000	0.000000
11307378	05234970	24/08/2022	HYAFLU	F2	0.000000	0.000000
11307378	05234970	24/08/2022	LEMMIN	F2	0.000000	0.000000
11307378	05234970	24/08/2022	LEORIP	F2	0.000000	0.000000
11307378	05234970	24/08/2022	OSCSPX	F2	0.000000	0.000000
11307378	05234970	24/08/2022	PHAARU	F2	0.000000	0.000000
11307378	05234970	24/08/2022	SPISPX	F2	0.000000	0.000000
11307378	05234970	24/08/2022	ULOSPX	F2	0.000000	0.000000
11307378	05234970	24/08/2022	VERBEC	F2	0.000000	0.000000
11307378	05234970	24/08/2022	RHYRIP	F2	0.000000	0.000000
11307378	05234970	24/08/2022	DIASPX	F2	0.000000	0.000000
11307378	05234970	24/08/2022	MELSPX	F2	0.000000	0.000000
11307378	05234970	24/08/2022	RANPEU	F2	0.000000	0.000000

