CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307426	06192000	20/09/2022	CERDEM	F1	84.000000	22.920000
11307426	06192000	20/09/2022	FONHYD	F1	84.000000	5.900000
11307426	06192000	20/09/2022	LUDPEP	F1	84.000000	2.590000
11307426	06192000	20/09/2022	MYRSPI	F1	84.000000	1.230000
11307426	06192000	20/09/2022	NUPLUT	F1	84.000000	1.040000
11307426	06192000	20/09/2022	MOUSPX	F1	84.000000	0.750000
11307426	06192000	20/09/2022	OEDSPX	F1	84.000000	0.570000
11307426	06192000	20/09/2022	SPISPX	F1	84.000000	0.570000
11307426	06192000	20/09/2022	LEMMIN	F1	84.000000	0.280000
11307426	06192000	20/09/2022	LEMMIU	F1	84.000000	0.280000
11307426	06192000	20/09/2022	SPRPOL	F1	84.000000	0.280000
11307426	06192000	20/09/2022	MYRAQU	F1	84.000000	0.240000
11307426	06192000	20/09/2022	VALSPI	F1	84.000000	0.140000
11307426	06192000	20/09/2022	EGEDEN	F1	84.000000	0.090000
11307426	06192000	20/09/2022	CLASPX	F1	84.000000	0.050000
11307426	06192000	20/09/2022	DIECON	F1	84.000000	0.050000
11307426	06192000	20/09/2022	PHOSPX	F1	84.000000	0.050000
11307426	06192000	20/09/2022	ZYGSPX	F1	84.000000	0.050000
11307426	06192000	20/09/2022	LEEORY	F1	84.000000	0.000000
11307426	06192000	20/09/2022	AGRSTO	F1	84.000000	0.000000
11307426	06192000	20/09/2022	PERHYD	F1	84.000000	0.000000
11307426	06192000	20/09/2022	LYSVUL	F1	84.000000	0.000000
11307426	06192000	20/09/2022	LYTSAL	F1	84.000000	0.000000
11307426	06192000	20/09/2022	MENAQU	F1	84.000000	0.000000
11307426	06192000	20/09/2022	PHRAUS	F1	84.000000	0.000000
11307426	06192000	20/09/2022	CYPFUS	F1	84.000000	0.000000
11307426	06192000	20/09/2022	EQURAM	F1	84.000000	0.000000
11307426	06192000	20/09/2022	CERDEM	F2	16.000000	0.000000
11307426	06192000	20/09/2022	FONHYD	F2	16.000000	10.000000
11307426	06192000	20/09/2022	LUDPEP	F2	16.000000	0.000000
11307426	06192000	20/09/2022	MYRSPI	F2	16.000000	0.000000
11307426	06192000	20/09/2022	NUPLUT	F2	16.000000	0.000000
11307426	06192000	20/09/2022	MOUSPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	OEDSPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	SPISPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	LEMMIN	F2	16.000000	0.000000
11307426	06192000	20/09/2022	LEMMIU	F2	16.000000	0.000000
11307426	06192000	20/09/2022	SPRPOL	F2	16.000000	0.000000
11307426	06192000	20/09/2022	MYRAQU	F2	16.000000	0.000000
11307426	06192000	20/09/2022	VALSPI	F2	16.000000	0.000000
11307426	06192000	20/09/2022	EGEDEN	F2	16.000000	0.000000
11307426	06192000	20/09/2022	CLASPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	DIECON	F2	16.000000	0.000000
11307426	06192000	20/09/2022	PHOSPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	ZYGSPX	F2	16.000000	0.000000
11307426	06192000	20/09/2022	LEEORY	F2	16.000000	0.100000
11307426	06192000	20/09/2022	AGRSTO	F2	16.000000	0.050000
11307426	06192000	20/09/2022	PERHYD	F2	16.000000	0.020000
11307426	06192000	20/09/2022	LYSVUL	F2	16.000000	0.020000
11307426	06192000	20/09/2022	LYTSAL	F2	16.000000	0.020000
11307426	06192000	20/09/2022	MENAQU	F2	16.000000	0.010000
11307426	06192000	20/09/2022	PHRAUS	F2	16.000000	0.010000
11307426	06192000	20/09/2022	CYPFUS	F2	16.000000	0.010000
11307426	06192000	20/09/2022	EQURAM	F2	16.000000	0.010000

