CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307172	05234290	11/08/2022	CLASPX	F1	100.000000	6.340000
11307172	05234290	11/08/2022	HERSPX	F1	100.000000	0.420000
11307172	05234290	11/08/2022	HILSPX	F1	100.000000	0.380000
11307172	05234290	11/08/2022	NOSSPX	F1	100.000000	0.810000
11307172	05234290	11/08/2022	OEDSPX	F1	100.000000	0.020000
11307172	05234290	11/08/2022	PHOSPX	F1	100.000000	0.540000
11307172	05234290	11/08/2022	SPISPX	F1	100.000000	1.090000
11307172	05234290	11/08/2022	VAUSPX	F1	100.000000	1.270000
11307172	05234290	11/08/2022	PELEND	F1	100.000000	0.010000
11307172	05234290	11/08/2022	BRARIV	F1	100.000000	0.100000
11307172	05234290	11/08/2022	CAECUS	F1	100.000000	0.060000
11307172	05234290	11/08/2022	CRAFIL	F1	100.000000	0.210000
11307172	05234290	11/08/2022	FISGRN	F1	100.000000	0.030000
11307172	05234290	11/08/2022	RHYRIP	F1	100.000000	0.980000
11307172	05234290	11/08/2022	AGRSTO	F1	100.000000	1.230000
11307172	05234290	11/08/2022	APINOD	F1	100.000000	0.020000
11307172	05234290	11/08/2022	GLYFLU	F1	100.000000	0.540000
11307172	05234290	11/08/2022	MENLON	F1	100.000000	0.010000
11307172	05234290	11/08/2022	NASOFF	F1	100.000000	0.010000
11307172	05234290	11/08/2022	VERBEC	F1	100.000000	0.320000
11307172	05234290	11/08/2022	CAMRAP	F1	100.000000	0.050000
11307172	05234290	11/08/2022	JUNART	F1	100.000000	0.010000
11307172	05234290	11/08/2022	JUNEFF	F1	100.000000	0.010000
11307172	05234290	11/08/2022	MENSUA	F1	100.000000	0.050000
11307172	05234290	11/08/2022	CARSPX	F1	100.000000	0.010000
11307172	05234290	11/08/2022	RANREP	F1	100.000000	0.010000
11307172	05234290	11/08/2022	EQUARV	F1	100.000000	0.010000

