CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307316	05157750	02/09/2022	AGRSTO	F1	100.000000	0.020000
11307316	05157750	02/09/2022	CLASPX	F1	100.000000	0.630000
11307316	05157750	02/09/2022	ENCSPX	F1	100.000000	0.010000
11307316	05157750	02/09/2022	EUPCAN	F1	100.000000	0.010000
11307316	05157750	02/09/2022	NEWCOD	F1	100.000000	0.010000
11307316	05157750	02/09/2022	FISCRA	F1	100.000000	0.020000
11307316	05157750	02/09/2022	FONANT	F1	100.000000	0.040000
11307316	05157750	02/09/2022	LEORIP	F1	100.000000	0.050000
11307316	05157750	02/09/2022	LYCEUR	F1	100.000000	0.010000
11307316	05157750	02/09/2022	PELEND	F1	100.000000	0.010000
11307316	05157750	02/09/2022	PHAARU	F1	100.000000	0.010000
11307316	05157750	02/09/2022	PHOSPX	F1	100.000000	0.020000
11307316	05157750	02/09/2022	RANREP	F1	100.000000	0.010000
11307316	05157750	02/09/2022	RHYRIP	F1	100.000000	0.010000
11307316	05157750	02/09/2022	SCNLAC	F1	100.000000	0.010000
11307316	05157750	02/09/2022	SCRAUR	F1	100.000000	0.010000
11307316	05157750	02/09/2022	VAUSPX	F1	100.000000	0.010000
11307316	05157750	02/09/2022	VERANA	F1	100.000000	0.010000
11307316	05157750	02/09/2022	AGRSTO	F2	0.000000	0.000000
11307316	05157750	02/09/2022	CLASPX	F2	0.000000	0.000000
11307316	05157750	02/09/2022	ENCSPX	F2	0.000000	0.000000
11307316	05157750	02/09/2022	EUPCAN	F2	0.000000	0.000000
11307316	05157750	02/09/2022	NEWCOD	F2	0.000000	0.000000
11307316	05157750	02/09/2022	FISCRA	F2	0.000000	0.000000
11307316	05157750	02/09/2022	FONANT	F2	0.000000	0.000000
11307316	05157750	02/09/2022	LEORIP	F2	0.000000	0.000000
11307316	05157750	02/09/2022	LYCEUR	F2	0.000000	0.000000
11307316	05157750	02/09/2022	PELEND	F2	0.000000	0.000000
11307316	05157750	02/09/2022	PHAARU	F2	0.000000	0.000000
11307316	05157750	02/09/2022	PHOSPX	F2	0.000000	0.000000
11307316	05157750	02/09/2022	RANREP	F2	0.000000	0.000000
11307316	05157750	02/09/2022	RHYRIP	F2	0.000000	0.000000
11307316	05157750	02/09/2022	SCNLAC	F2	0.000000	0.000000
11307316	05157750	02/09/2022	SCRAUR	F2	0.000000	0.000000
11307316	05157750	02/09/2022	VAUSPX	F2	0.000000	0.000000
11307316	05157750	02/09/2022	VERANA	F2	0.000000	0.000000

