CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307374	05234000	23/08/2022	AGRSTO	F1	10.000000	0.000000
11307374	05234000	23/08/2022	OEDSPX	F1	10.000000	0.000000
11307374	05234000	23/08/2022	PASDIS	F1	10.000000	0.000000
11307374	05234000	23/08/2022	PERHYD	F1	10.000000	0.000000
11307374	05234000	23/08/2022	PHAARU	F1	10.000000	0.000000
11307374	05234000	23/08/2022	RORSYL	F1	10.000000	0.000000
11307374	05234000	23/08/2022	SCUGAL	F1	10.000000	0.000000
11307374	05234000	23/08/2022	SPRPOL	F1	10.000000	0.000000
11307374	05234000	23/08/2022	POTPEC	F1	10.000000	0.000000
11307374	05234000	23/08/2022	VERBEC	F1	10.000000	0.000000
11307374	05234000	23/08/2022	FISFON	F1	10.000000	0.000000
11307374	05234000	23/08/2022	HILSPX	F1	10.000000	0.000000
11307374	05234000	23/08/2022	JUNART	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LEEORY	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LEMMIN	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LEMMIT	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LEORIP	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LUDPEP	F1	10.000000	0.000000
11307374	05234000	23/08/2022	LYSVUL	F1	10.000000	0.000000
11307374	05234000	23/08/2022	MENAQU	F1	10.000000	0.000000
11307374	05234000	23/08/2022	PHOSPX	F1	10.000000	0.010000
11307374	05234000	23/08/2022	OSCSPX	F1	10.000000	0.010000
11307374	05234000	23/08/2022	HYISPX	F1	10.000000	0.010000
11307374	05234000	23/08/2022	BIDFRO	F1	10.000000	0.010000
11307374	05234000	23/08/2022	MYRSPI	F1	10.000000	0.200000
11307374	05234000	23/08/2022	POTNOD	F1	10.000000	0.500000
11307374	05234000	23/08/2022	CLASPX	F1	10.000000	1.000000
11307374	05234000	23/08/2022	RANFLU	F1	10.000000	1.200000
11307374	05234000	23/08/2022	SPISPX	F1	10.000000	31.000000
11307374	05234000	23/08/2022	AGRSTO	F2	90.000000	0.010000
11307374	05234000	23/08/2022	OEDSPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	PASDIS	F2	90.000000	0.010000
11307374	05234000	23/08/2022	PERHYD	F2	90.000000	0.010000
11307374	05234000	23/08/2022	PHAARU	F2	90.000000	0.010000
11307374	05234000	23/08/2022	RORSYL	F2	90.000000	0.010000
11307374	05234000	23/08/2022	SCUGAL	F2	90.000000	0.010000
11307374	05234000	23/08/2022	SPRPOL	F2	90.000000	0.100000
11307374	05234000	23/08/2022	POTPEC	F2	90.000000	2.100000
11307374	05234000	23/08/2022	VERBEC	F2	90.000000	0.010000
11307374	05234000	23/08/2022	FISFON	F2	90.000000	0.010000
11307374	05234000	23/08/2022	HILSPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	JUNART	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LEEORY	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LEMMIN	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LEMMIT	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LEORIP	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LUDPEP	F2	90.000000	0.010000
11307374	05234000	23/08/2022	LYSVUL	F2	90.000000	0.010000
11307374	05234000	23/08/2022	MENAQU	F2	90.000000	0.010000
11307374	05234000	23/08/2022	PHOSPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	OSCSPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	HYISPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	BIDFRO	F2	90.000000	0.000000
11307374	05234000	23/08/2022	MYRSPI	F2	90.000000	0.800000
11307374	05234000	23/08/2022	POTNOD	F2	90.000000	46.000000
11307374	05234000	23/08/2022	CLASPX	F2	90.000000	0.010000
11307374	05234000	23/08/2022	RANFLU	F2	90.000000	0.500000
11307374	05234000	23/08/2022	SPISPX	F2	90.000000	1.800000

