CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306844	06205060	09/08/2022	MENAQU	F1	37.000000	0.020000
11306844	06205060	09/08/2022	CLASPX	F1	37.000000	0.090000
11306844	06205060	09/08/2022	MELSPX	F1	37.000000	0.179000
11306844	06205060	09/08/2022	SPISPX	F1	37.000000	0.089000
11306844	06205060	09/08/2022	PHOSPX	F1	37.000000	0.004000
11306844	06205060	09/08/2022	VAUSPX	F1	37.000000	0.248000
11306844	06205060	09/08/2022	RANREP	F1	37.000000	0.020000
11306844	06205060	09/08/2022	AGRSTO	F1	37.000000	0.010000
11306844	06205060	09/08/2022	LYCEUR	F1	37.000000	0.010000
11306844	06205060	09/08/2022	CYLSPX	F1	37.000000	0.044000
11306844	06205060	09/08/2022	OEDSPX	F1	37.000000	0.024000
11306844	06205060	09/08/2022	NOSSPX	F1	37.000000	0.004000
11306844	06205060	09/08/2022	PSPSPX	F1	37.000000	0.040000
11306844	06205060	09/08/2022	LYTSAL	F1	37.000000	0.000000
11306844	06205060	09/08/2022	ENCSPX	F1	37.000000	0.020000
11306844	06205060	09/08/2022	MOUSPX	F1	37.000000	0.020000
11306844	06205060	09/08/2022	FISCRA	F1	37.000000	0.020000
11306844	06205060	09/08/2022	TYPLAT	F1	37.000000	0.000000
11306844	06205060	09/08/2022	CARPEN	F1	37.000000	0.000000
11306844	06205060	09/08/2022	EUPCAN	F1	37.000000	0.000000
11306844	06205060	09/08/2022	CRAFIL	F1	37.000000	0.010000
11306844	06205060	09/08/2022	DIASPX	F1	37.000000	0.001000
11306844	06205060	09/08/2022	MENAQU	F2	63.000000	2.500000
11306844	06205060	09/08/2022	CLASPX	F2	63.000000	1.524000
11306844	06205060	09/08/2022	MELSPX	F2	63.000000	0.500000
11306844	06205060	09/08/2022	SPISPX	F2	63.000000	0.250000
11306844	06205060	09/08/2022	PHOSPX	F2	63.000000	0.274000
11306844	06205060	09/08/2022	VAUSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	RANREP	F2	63.000000	0.120000
11306844	06205060	09/08/2022	AGRSTO	F2	63.000000	0.120000
11306844	06205060	09/08/2022	SCPHOL	F2	63.000000	0.120000
11306844	06205060	09/08/2022	LYCEUR	F2	63.000000	0.050000
11306844	06205060	09/08/2022	CYLSPX	F2	63.000000	0.024000
11306844	06205060	09/08/2022	OEDSPX	F2	63.000000	0.024000
11306844	06205060	09/08/2022	NOSSPX	F2	63.000000	0.024000
11306844	06205060	09/08/2022	PSPSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	LYTSAL	F2	63.000000	0.020000
11306844	06205060	09/08/2022	ENCSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	MOUSPX	F2	63.000000	0.000000
11306844	06205060	09/08/2022	FISCRA	F2	63.000000	0.000000
11306844	06205060	09/08/2022	TYPLAT	F2	63.000000	0.010000
11306844	06205060	09/08/2022	CARPEN	F2	63.000000	0.010000
11306844	06205060	09/08/2022	EUPCAN	F2	63.000000	0.010000
11306844	06205060	09/08/2022	CRAFIL	F2	63.000000	0.000000
11306844	06205060	09/08/2022	DIASPX	F2	63.000000	0.000000

