CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307358	05181800	01/09/2022	CHAGLO	F1	70.000000	0.000000
11307358	05181800	01/09/2022	AGRSTO	F1	70.000000	0.000000
11307358	05181800	01/09/2022	POTPUS	F1	70.000000	0.000000
11307358	05181800	01/09/2022	GLEHED	F1	70.000000	0.000000
11307358	05181800	01/09/2022	PHAARU	F1	70.000000	0.000000
11307358	05181800	01/09/2022	ELONUT	F1	70.000000	0.000000
11307358	05181800	01/09/2022	MELSPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	FISCRA	F1	70.000000	0.010000
11307358	05181800	01/09/2022	FISGRN	F1	70.000000	0.010000
11307358	05181800	01/09/2022	FONANT	F1	70.000000	0.010000
11307358	05181800	01/09/2022	LEORIP	F1	70.000000	0.010000
11307358	05181800	01/09/2022	OEDSPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	RANPEU	F1	70.000000	0.010000
11307358	05181800	01/09/2022	RHYRIP	F1	70.000000	0.010000
11307358	05181800	01/09/2022	STISPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	ULOSPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	GOMSPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	HYAFLU	F1	70.000000	0.010000
11307358	05181800	01/09/2022	LEASPX	F1	70.000000	0.010000
11307358	05181800	01/09/2022	CINAQU	F1	70.000000	0.100000
11307358	05181800	01/09/2022	CINRIP	F1	70.000000	0.100000
11307358	05181800	01/09/2022	HILSPX	F1	70.000000	0.100000
11307358	05181800	01/09/2022	CLASPX	F1	70.000000	0.200000
11307358	05181800	01/09/2022	SPISPX	F1	70.000000	2.000000
11307358	05181800	01/09/2022	DIASPX	F1	70.000000	2.400000
11307358	05181800	01/09/2022	PHOSPX	F1	70.000000	2.600000
11307358	05181800	01/09/2022	CHAGLO	F2	30.000000	0.010000
11307358	05181800	01/09/2022	AGRSTO	F2	30.000000	0.010000
11307358	05181800	01/09/2022	POTPUS	F2	30.000000	0.010000
11307358	05181800	01/09/2022	GLEHED	F2	30.000000	0.010000
11307358	05181800	01/09/2022	PHAARU	F2	30.000000	0.010000
11307358	05181800	01/09/2022	ELONUT	F2	30.000000	0.010000
11307358	05181800	01/09/2022	MELSPX	F2	30.000000	3.100000
11307358	05181800	01/09/2022	FISCRA	F2	30.000000	0.010000
11307358	05181800	01/09/2022	FISGRN	F2	30.000000	0.000000
11307358	05181800	01/09/2022	FONANT	F2	30.000000	0.010000
11307358	05181800	01/09/2022	LEORIP	F2	30.000000	0.010000
11307358	05181800	01/09/2022	OEDSPX	F2	30.000000	3.100000
11307358	05181800	01/09/2022	RANPEU	F2	30.000000	0.010000
11307358	05181800	01/09/2022	RHYRIP	F2	30.000000	0.010000
11307358	05181800	01/09/2022	STISPX	F2	30.000000	0.000000
11307358	05181800	01/09/2022	ULOSPX	F2	30.000000	0.010000
11307358	05181800	01/09/2022	GOMSPX	F2	30.000000	0.000000
11307358	05181800	01/09/2022	HYAFLU	F2	30.000000	0.010000
11307358	05181800	01/09/2022	LEASPX	F2	30.000000	0.010000
11307358	05181800	01/09/2022	CINAQU	F2	30.000000	0.010000
11307358	05181800	01/09/2022	CINRIP	F2	30.000000	0.100000
11307358	05181800	01/09/2022	HILSPX	F2	30.000000	0.200000
11307358	05181800	01/09/2022	CLASPX	F2	30.000000	7.400000
11307358	05181800	01/09/2022	SPISPX	F2	30.000000	5.800000
11307358	05181800	01/09/2022	DIASPX	F2	30.000000	6.900000
11307358	05181800	01/09/2022	PHOSPX	F2	30.000000	0.100000

