CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307415	06181910	31/08/2022	CLASPX	F1	27.000000	0.250000
11307415	06181910	31/08/2022	PHOSPX	F1	27.000000	0.950000
11307415	06181910	31/08/2022	MELSPX	F1	27.000000	0.060000
11307415	06181910	31/08/2022	EQUARV	F1	27.000000	0.100000
11307415	06181910	31/08/2022	ULOSPX	F1	27.000000	0.100000
11307415	06181910	31/08/2022	STISPX	F1	27.000000	0.140000
11307415	06181910	31/08/2022	RHYRIP	F1	27.000000	0.100000
11307415	06181910	31/08/2022	LEASPX	F1	27.000000	0.050000
11307415	06181910	31/08/2022	PAASPX	F1	27.000000	0.050000
11307415	06181910	31/08/2022	FISRIV	F1	27.000000	0.020000
11307415	06181910	31/08/2022	HILSPX	F1	27.000000	0.010000
11307415	06181910	31/08/2022	OEDSPX	F1	27.000000	0.010000
11307415	06181910	31/08/2022	CHIPOL	F1	27.000000	0.010000
11307415	06181910	31/08/2022	NOSSPX	F1	27.000000	0.000000
11307415	06181910	31/08/2022	SCYSPX	F1	27.000000	0.000000
11307415	06181910	31/08/2022	BRARIV	F1	27.000000	0.000000
11307415	06181910	31/08/2022	NEWCOD	F1	27.000000	0.010000
11307415	06181910	31/08/2022	CLASPX	F2	73.000000	2.500000
11307415	06181910	31/08/2022	PHOSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	MELSPX	F2	73.000000	0.200000
11307415	06181910	31/08/2022	EQUARV	F2	73.000000	0.150000
11307415	06181910	31/08/2022	ULOSPX	F2	73.000000	0.050000
11307415	06181910	31/08/2022	STISPX	F2	73.000000	0.000000
11307415	06181910	31/08/2022	RHYRIP	F2	73.000000	0.010000
11307415	06181910	31/08/2022	LEASPX	F2	73.000000	0.000000
11307415	06181910	31/08/2022	PAASPX	F2	73.000000	0.000000
11307415	06181910	31/08/2022	FISRIV	F2	73.000000	0.010000
11307415	06181910	31/08/2022	HILSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	OEDSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	CHIPOL	F2	73.000000	0.010000
11307415	06181910	31/08/2022	NOSSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	SCYSPX	F2	73.000000	0.010000
11307415	06181910	31/08/2022	BRARIV	F2	73.000000	0.010000
11307415	06181910	31/08/2022	NEWCOD	F2	73.000000	0.000000

