CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307194	05061050	23/06/2022	NUPLUT	F1	22.000000	0.000000
11307194	05061050	23/06/2022	BERERE	F1	22.000000	0.000000
11307194	05061050	23/06/2022	POTBER	F1	22.000000	0.000000
11307194	05061050	23/06/2022	LYSVUL	F1	22.000000	0.000000
11307194	05061050	23/06/2022	LEMMIN	F1	22.000000	0.000000
11307194	05061050	23/06/2022	LEMMIT	F1	22.000000	0.000000
11307194	05061050	23/06/2022	CLASPX	F1	22.000000	0.010000
11307194	05061050	23/06/2022	SPAEME	F1	22.000000	0.010000
11307194	05061050	23/06/2022	FONANT	F1	22.000000	0.010000
11307194	05061050	23/06/2022	VERANA	F1	22.000000	0.010000
11307194	05061050	23/06/2022	FISCRA	F1	22.000000	0.010000
11307194	05061050	23/06/2022	LEMTRI	F1	22.000000	0.010000
11307194	05061050	23/06/2022	MENAQU	F1	22.000000	0.010000
11307194	05061050	23/06/2022	CINRIP	F1	22.000000	0.010000
11307194	05061050	23/06/2022	CALOBT	F1	22.000000	0.010000
11307194	05061050	23/06/2022	SCNLAC	F1	22.000000	0.100000
11307194	05061050	23/06/2022	APPEND	F1	22.000000	0.100000
11307194	05061050	23/06/2022	VAUSPX	F1	22.000000	0.100000
11307194	05061050	23/06/2022	LEORIP	F1	22.000000	0.500000
11307194	05061050	23/06/2022	RHYRIP	F1	22.000000	0.500000
11307194	05061050	23/06/2022	CHIPOL	F1	22.000000	0.900000
11307194	05061050	23/06/2022	HELNOD	F1	22.000000	2.000000
11307194	05061050	23/06/2022	NUPLUT	F2	78.000000	5.000000
11307194	05061050	23/06/2022	BERERE	F2	78.000000	2.000000
11307194	05061050	23/06/2022	POTBER	F2	78.000000	0.010000
11307194	05061050	23/06/2022	LYSVUL	F2	78.000000	0.010000
11307194	05061050	23/06/2022	LEMMIN	F2	78.000000	0.010000
11307194	05061050	23/06/2022	LEMMIT	F2	78.000000	0.010000
11307194	05061050	23/06/2022	CLASPX	F2	78.000000	0.000000
11307194	05061050	23/06/2022	SPAEME	F2	78.000000	0.010000
11307194	05061050	23/06/2022	FONANT	F2	78.000000	0.000000
11307194	05061050	23/06/2022	VERANA	F2	78.000000	0.000000
11307194	05061050	23/06/2022	FISCRA	F2	78.000000	0.000000
11307194	05061050	23/06/2022	LEMTRI	F2	78.000000	0.010000
11307194	05061050	23/06/2022	MENAQU	F2	78.000000	0.500000
11307194	05061050	23/06/2022	CINRIP	F2	78.000000	0.000000
11307194	05061050	23/06/2022	CALOBT	F2	78.000000	0.200000
11307194	05061050	23/06/2022	SCNLAC	F2	78.000000	9.000000
11307194	05061050	23/06/2022	APPEND	F2	78.000000	0.010000
11307194	05061050	23/06/2022	VAUSPX	F2	78.000000	0.010000
11307194	05061050	23/06/2022	LEORIP	F2	78.000000	0.010000
11307194	05061050	23/06/2022	RHYRIP	F2	78.000000	0.000000
11307194	05061050	23/06/2022	CHIPOL	F2	78.000000	2.000000
11307194	05061050	23/06/2022	HELNOD	F2	78.000000	0.200000

