CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307261	05126100	02/08/2022	CLASPX	F1	17.000000	1.300000
11307261	05126100	02/08/2022	HILSPX	F1	17.000000	0.200000
11307261	05126100	02/08/2022	OSCSPX	F1	17.000000	0.800000
11307261	05126100	02/08/2022	SPISPX	F1	17.000000	0.050000
11307261	05126100	02/08/2022	PHAARU	F1	17.000000	0.010000
11307261	05126100	02/08/2022	CLASPX	F2	83.000000	1.500000
11307261	05126100	02/08/2022	MELSPX	F2	83.000000	0.050000
11307261	05126100	02/08/2022	OSCSPX	F2	83.000000	7.500000
11307261	05126100	02/08/2022	SPISPX	F2	83.000000	0.010000
11307261	05126100	02/08/2022	PHAARU	F2	83.000000	0.010000
11307261	05126100	02/08/2022	LYSVUL	F2	83.000000	0.010000
11307261	05126100	02/08/2022	MYRSPI	F2	83.000000	0.010000

