CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307495	06177980	07/07/2022	PLRSPX	F1	22.000000	1.420000
11307495	06177980	07/07/2022	PHOSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	CLASPX	F1	22.000000	0.500000
11307495	06177980	07/07/2022	FISFON	F1	22.000000	0.010000
11307495	06177980	07/07/2022	MELSPX	F1	22.000000	0.080000
11307495	06177980	07/07/2022	HILSPX	F1	22.000000	0.010000
11307495	06177980	07/07/2022	AUDSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	COMSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	OEDSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	VAUSPX	F1	22.000000	0.000000
11307495	06177980	07/07/2022	PHAARU	F1	22.000000	0.000000
11307495	06177980	07/07/2022	LYSVUL	F1	22.000000	0.000000
11307495	06177980	07/07/2022	PASDIS	F1	22.000000	0.000000
11307495	06177980	07/07/2022	RANREP	F1	22.000000	0.000000
11307495	06177980	07/07/2022	EGEDEN	F1	22.000000	0.000000
11307495	06177980	07/07/2022	LEMMIN	F1	22.000000	0.000000
11307495	06177980	07/07/2022	LEMMIT	F1	22.000000	0.000000
11307495	06177980	07/07/2022	MYRSPI	F1	22.000000	0.000000
11307495	06177980	07/07/2022	POTNOD	F1	22.000000	0.000000
11307495	06177980	07/07/2022	RANPEU	F1	22.000000	0.000000
11307495	06177980	07/07/2022	DIASPX	F1	22.000000	0.010000
11307495	06177980	07/07/2022	PLRSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	PHOSPX	F2	78.000000	0.270000
11307495	06177980	07/07/2022	CLASPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	FISFON	F2	78.000000	0.050000
11307495	06177980	07/07/2022	MELSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	HILSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	AUDSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	COMSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	OEDSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	VAUSPX	F2	78.000000	0.010000
11307495	06177980	07/07/2022	PHAARU	F2	78.000000	0.010000
11307495	06177980	07/07/2022	LYSVUL	F2	78.000000	0.010000
11307495	06177980	07/07/2022	PASDIS	F2	78.000000	0.010000
11307495	06177980	07/07/2022	RANREP	F2	78.000000	0.010000
11307495	06177980	07/07/2022	EGEDEN	F2	78.000000	0.010000
11307495	06177980	07/07/2022	LEMMIN	F2	78.000000	0.010000
11307495	06177980	07/07/2022	LEMMIT	F2	78.000000	0.010000
11307495	06177980	07/07/2022	MYRSPI	F2	78.000000	0.010000
11307495	06177980	07/07/2022	POTNOD	F2	78.000000	0.010000
11307495	06177980	07/07/2022	RANPEU	F2	78.000000	0.010000
11307495	06177980	07/07/2022	DIASPX	F2	78.000000	0.000000

