CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307377	05234020	24/08/2022	VERBEC	F1	4.000000	0.000000
11307377	05234020	24/08/2022	CYPERA	F1	4.000000	0.000000
11307377	05234020	24/08/2022	MENSUA	F1	4.000000	0.000000
11307377	05234020	24/08/2022	VEBOFF	F1	4.000000	0.000000
11307377	05234020	24/08/2022	MYSAQU	F1	4.000000	0.000000
11307377	05234020	24/08/2022	AGRSTO	F1	4.000000	0.000000
11307377	05234020	24/08/2022	PANSPX	F1	4.000000	0.000000
11307377	05234020	24/08/2022	EQUARV	F1	4.000000	0.000000
11307377	05234020	24/08/2022	SOADUL	F1	4.000000	0.000000
11307377	05234020	24/08/2022	IRIPSE	F1	4.000000	0.000000
11307377	05234020	24/08/2022	PLNMAJ	F1	4.000000	0.000000
11307377	05234020	24/08/2022	FISCRA	F1	4.000000	0.000000
11307377	05234020	24/08/2022	LEMMIN	F1	4.000000	0.010000
11307377	05234020	24/08/2022	LEMMIT	F1	4.000000	0.010000
11307377	05234020	24/08/2022	LEORIP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	MYRSPI	F1	4.000000	0.010000
11307377	05234020	24/08/2022	OSCSPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	PERHYD	F1	4.000000	0.010000
11307377	05234020	24/08/2022	PHOSPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	POEREP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	MELSPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	AMABLI	F1	4.000000	0.010000
11307377	05234020	24/08/2022	BIDTRI	F1	4.000000	0.010000
11307377	05234020	24/08/2022	CALOBT	F1	4.000000	0.010000
11307377	05234020	24/08/2022	CINRIP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	COVSEP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	ECHCRU	F1	4.000000	0.010000
11307377	05234020	24/08/2022	ELONUT	F1	4.000000	0.010000
11307377	05234020	24/08/2022	EPIHIR	F1	4.000000	0.010000
11307377	05234020	24/08/2022	GLEHED	F1	4.000000	0.010000
11307377	05234020	24/08/2022	HYISPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	HYAFLU	F1	4.000000	0.010000
11307377	05234020	24/08/2022	RHYRIP	F1	4.000000	0.010000
11307377	05234020	24/08/2022	SPRPOL	F1	4.000000	0.010000
11307377	05234020	24/08/2022	STISPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	VAUSPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	DIASPX	F1	4.000000	0.010000
11307377	05234020	24/08/2022	RANFLU	F1	4.000000	0.600000
11307377	05234020	24/08/2022	FRASPX	F1	4.000000	0.800000
11307377	05234020	24/08/2022	FONANT	F1	4.000000	0.800000
11307377	05234020	24/08/2022	PHAARU	F1	4.000000	0.900000
11307377	05234020	24/08/2022	OEDSPX	F1	4.000000	1.300000
11307377	05234020	24/08/2022	SPISPX	F1	4.000000	1.400000
11307377	05234020	24/08/2022	CLASPX	F1	4.000000	1.700000
11307377	05234020	24/08/2022	HILSPX	F1	4.000000	2.000000
11307377	05234020	24/08/2022	VERBEC	F2	96.000000	0.010000
11307377	05234020	24/08/2022	CYPERA	F2	96.000000	0.010000
11307377	05234020	24/08/2022	MENSUA	F2	96.000000	0.010000
11307377	05234020	24/08/2022	VEBOFF	F2	96.000000	0.010000
11307377	05234020	24/08/2022	MYSAQU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	AGRSTO	F2	96.000000	0.010000
11307377	05234020	24/08/2022	PANSPX	F2	96.000000	0.010000
11307377	05234020	24/08/2022	EQUARV	F2	96.000000	0.010000
11307377	05234020	24/08/2022	SOADUL	F2	96.000000	0.010000
11307377	05234020	24/08/2022	IRIPSE	F2	96.000000	0.010000
11307377	05234020	24/08/2022	PLNMAJ	F2	96.000000	0.010000
11307377	05234020	24/08/2022	FISCRA	F2	96.000000	0.010000
11307377	05234020	24/08/2022	LEMMIN	F2	96.000000	0.010000
11307377	05234020	24/08/2022	LEMMIT	F2	96.000000	0.010000
11307377	05234020	24/08/2022	LEORIP	F2	96.000000	0.010000
11307377	05234020	24/08/2022	MYRSPI	F2	96.000000	0.200000
11307377	05234020	24/08/2022	OSCSPX	F2	96.000000	0.010000
11307377	05234020	24/08/2022	PERHYD	F2	96.000000	0.010000
11307377	05234020	24/08/2022	PHOSPX	F2	96.000000	0.010000
11307377	05234020	24/08/2022	POEREP	F2	96.000000	0.010000
11307377	05234020	24/08/2022	MELSPX	F2	96.000000	0.010000
11307377	05234020	24/08/2022	AMABLI	F2	96.000000	0.000000
11307377	05234020	24/08/2022	BIDTRI	F2	96.000000	0.010000
11307377	05234020	24/08/2022	CALOBT	F2	96.000000	0.000000
11307377	05234020	24/08/2022	CINRIP	F2	96.000000	0.000000
11307377	05234020	24/08/2022	COVSEP	F2	96.000000	0.000000
11307377	05234020	24/08/2022	ECHCRU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	ELONUT	F2	96.000000	0.010000
11307377	05234020	24/08/2022	EPIHIR	F2	96.000000	0.000000
11307377	05234020	24/08/2022	GLEHED	F2	96.000000	0.000000
11307377	05234020	24/08/2022	HYISPX	F2	96.000000	2.600000
11307377	05234020	24/08/2022	HYAFLU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	RHYRIP	F2	96.000000	0.010000
11307377	05234020	24/08/2022	SPRPOL	F2	96.000000	0.010000
11307377	05234020	24/08/2022	STISPX	F2	96.000000	0.000000
11307377	05234020	24/08/2022	VAUSPX	F2	96.000000	0.000000
11307377	05234020	24/08/2022	DIASPX	F2	96.000000	0.000000
11307377	05234020	24/08/2022	RANFLU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	FRASPX	F2	96.000000	0.400000
11307377	05234020	24/08/2022	FONANT	F2	96.000000	0.200000
11307377	05234020	24/08/2022	PHAARU	F2	96.000000	0.010000
11307377	05234020	24/08/2022	OEDSPX	F2	96.000000	0.700000
11307377	05234020	24/08/2022	SPISPX	F2	96.000000	1.700000
11307377	05234020	24/08/2022	CLASPX	F2	96.000000	3.500000
11307377	05234020	24/08/2022	HILSPX	F2	96.000000	0.010000

