CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307292	05144000	27/07/2022	ELONUT	F1	68.000000	0.000000
11307292	05144000	27/07/2022	POTNOD	F1	68.000000	0.000000
11307292	05144000	27/07/2022	ECHCRU	F1	68.000000	0.000000
11307292	05144000	27/07/2022	CERDEM	F1	68.000000	0.000000
11307292	05144000	27/07/2022	PERMAC	F1	68.000000	0.000000
11307292	05144000	27/07/2022	PASDIS	F1	68.000000	0.000000
11307292	05144000	27/07/2022	RANPEU	F1	68.000000	0.000000
11307292	05144000	27/07/2022	CARELA	F1	68.000000	0.000000
11307292	05144000	27/07/2022	NEWCOD	F1	68.000000	0.000000
11307292	05144000	27/07/2022	OEDSPX	F1	68.000000	0.000000
11307292	05144000	27/07/2022	LYTSAL	F1	68.000000	0.000000
11307292	05144000	27/07/2022	LYSVUL	F1	68.000000	0.000000
11307292	05144000	27/07/2022	CINDAN	F1	68.000000	0.010000
11307292	05144000	27/07/2022	MYRSPI	F1	68.000000	0.010000
11307292	05144000	27/07/2022	DIASPX	F1	68.000000	0.010000
11307292	05144000	27/07/2022	HILSPX	F1	68.000000	0.010000
11307292	05144000	27/07/2022	PAASPX	F1	68.000000	0.010000
11307292	05144000	27/07/2022	AUDSPX	F1	68.000000	0.010000
11307292	05144000	27/07/2022	CLASPX	F1	68.000000	0.400000
11307292	05144000	27/07/2022	THOSPX	F1	68.000000	0.700000
11307292	05144000	27/07/2022	SPISPX	F1	68.000000	65.000000
11307292	05144000	27/07/2022	ELONUT	F2	32.000000	0.100000
11307292	05144000	27/07/2022	POTNOD	F2	32.000000	0.010000
11307292	05144000	27/07/2022	ECHCRU	F2	32.000000	0.010000
11307292	05144000	27/07/2022	CERDEM	F2	32.000000	0.010000
11307292	05144000	27/07/2022	PERMAC	F2	32.000000	0.010000
11307292	05144000	27/07/2022	PASDIS	F2	32.000000	0.010000
11307292	05144000	27/07/2022	RANPEU	F2	32.000000	0.200000
11307292	05144000	27/07/2022	CARELA	F2	32.000000	0.010000
11307292	05144000	27/07/2022	NEWCOD	F2	32.000000	0.010000
11307292	05144000	27/07/2022	OEDSPX	F2	32.000000	0.010000
11307292	05144000	27/07/2022	LYTSAL	F2	32.000000	0.010000
11307292	05144000	27/07/2022	LYSVUL	F2	32.000000	0.010000
11307292	05144000	27/07/2022	CINDAN	F2	32.000000	0.010000
11307292	05144000	27/07/2022	MYRSPI	F2	32.000000	2.500000
11307292	05144000	27/07/2022	DIASPX	F2	32.000000	0.010000
11307292	05144000	27/07/2022	HILSPX	F2	32.000000	0.200000
11307292	05144000	27/07/2022	PAASPX	F2	32.000000	0.000000
11307292	05144000	27/07/2022	AUDSPX	F2	32.000000	0.000000
11307292	05144000	27/07/2022	CLASPX	F2	32.000000	0.400000
11307292	05144000	27/07/2022	THOSPX	F2	32.000000	0.100000
11307292	05144000	27/07/2022	SPISPX	F2	32.000000	50.000000

