CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307220	05101600	01/09/2022	AUDSPX	F1	75.000000	0.010000
11307220	05101600	01/09/2022	CLASPX	F1	75.000000	4.500000
11307220	05101600	01/09/2022	HILSPX	F1	75.000000	0.100000
11307220	05101600	01/09/2022	LEASPX	F1	75.000000	0.020000
11307220	05101600	01/09/2022	MELSPX	F1	75.000000	0.050000
11307220	05101600	01/09/2022	OEDSPX	F1	75.000000	0.010000
11307220	05101600	01/09/2022	PHOSPX	F1	75.000000	0.500000
11307220	05101600	01/09/2022	SCYSPX	F1	75.000000	0.010000
11307220	05101600	01/09/2022	SPISPX	F1	75.000000	0.850000
11307220	05101600	01/09/2022	VAUSPX	F1	75.000000	0.010000
11307220	05101600	01/09/2022	CINAQU	F1	75.000000	3.500000
11307220	05101600	01/09/2022	CINRIP	F1	75.000000	0.200000
11307220	05101600	01/09/2022	CRAFIL	F1	75.000000	0.100000
11307220	05101600	01/09/2022	FISCRA	F1	75.000000	0.650000
11307220	05101600	01/09/2022	FISGRN	F1	75.000000	0.250000
11307220	05101600	01/09/2022	LEORIP	F1	75.000000	0.010000
11307220	05101600	01/09/2022	OXYHIA	F1	75.000000	1.100000
11307220	05101600	01/09/2022	AGRSTO	F1	75.000000	0.010000
11307220	05101600	01/09/2022	ELEPAL	F1	75.000000	0.010000
11307220	05101600	01/09/2022	MENLON	F1	75.000000	0.010000
11307220	05101600	01/09/2022	PHAARU	F1	75.000000	0.010000
11307220	05101600	01/09/2022	LYSVUL	F1	75.000000	0.010000
11307220	05101600	01/09/2022	PERLAP	F1	75.000000	0.010000
11307220	05101600	01/09/2022	EQUARV	F1	75.000000	0.010000
11307220	05101600	01/09/2022	CLASPX	F2	25.000000	0.100000
11307220	05101600	01/09/2022	HILSPX	F2	25.000000	0.010000
11307220	05101600	01/09/2022	SPISPX	F2	25.000000	3.000000
11307220	05101600	01/09/2022	CHIPOL	F2	25.000000	0.010000
11307220	05101600	01/09/2022	CARACU	F2	25.000000	0.020000
11307220	05101600	01/09/2022	PHAARU	F2	25.000000	0.010000
11307220	05101600	01/09/2022	RORSYL	F2	25.000000	0.010000
11307220	05101600	01/09/2022	EQUARV	F2	25.000000	0.010000

