CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307209	05097860	10/08/2022	GOMSPX	F1	85.000000	2.500000
11307209	05097860	10/08/2022	MELSPX	F1	85.000000	0.010000
11307209	05097860	10/08/2022	NEWCOD	F1	85.000000	0.010000
11307209	05097860	10/08/2022	OEDSPX	F1	85.000000	0.010000
11307209	05097860	10/08/2022	PAASPX	F1	85.000000	0.150000
11307209	05097860	10/08/2022	PHOSPX	F1	85.000000	0.090000
11307209	05097860	10/08/2022	SPISPX	F1	85.000000	0.500000
11307209	05097860	10/08/2022	STITEN	F1	85.000000	0.010000
11307209	05097860	10/08/2022	FISCRA	F1	85.000000	0.010000
11307209	05097860	10/08/2022	OXYSPE	F1	85.000000	0.020000
11307209	05097860	10/08/2022	RHYRIP	F1	85.000000	0.010000
11307209	05097860	10/08/2022	PHAARU	F1	85.000000	0.010000
11307209	05097860	10/08/2022	LYSVUL	F1	85.000000	0.010000
11307209	05097860	10/08/2022	SOADUL	F1	85.000000	0.010000
11307209	05097860	10/08/2022	LEMMIN	F1	85.000000	0.020000
11307209	05097860	10/08/2022	RANPEU	F1	85.000000	0.010000
11307209	05097860	10/08/2022	GOMSPX	F2	15.000000	0.020000
11307209	05097860	10/08/2022	SPISPX	F2	15.000000	0.010000
11307209	05097860	10/08/2022	PHAARU	F2	15.000000	0.010000
11307209	05097860	10/08/2022	SPAERE	F2	15.000000	0.010000

