CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306869	06204000	04/07/2022	CINRIP	F1	41.000000	5.000000
11306869	06204000	04/07/2022	RHYRIP	F1	41.000000	1.000000
11306869	06204000	04/07/2022	PELEND	F1	41.000000	0.500000
11306869	06204000	04/07/2022	FISCRA	F1	41.000000	0.700000
11306869	06204000	04/07/2022	CLASPX	F1	41.000000	0.500000
11306869	06204000	04/07/2022	MENAQU	F1	41.000000	0.100000
11306869	06204000	04/07/2022	VAUSPX	F1	41.000000	0.100000
11306869	06204000	04/07/2022	LEORIP	F1	41.000000	0.050000
11306869	06204000	04/07/2022	EQUTEL	F1	41.000000	0.010000
11306869	06204000	04/07/2022	CRAFIL	F1	41.000000	0.020000
11306869	06204000	04/07/2022	AGRSTO	F1	41.000000	0.000000
11306869	06204000	04/07/2022	NOSSPX	F1	41.000000	0.010000
11306869	06204000	04/07/2022	CINRIP	F2	59.000000	0.000000
11306869	06204000	04/07/2022	RHYRIP	F2	59.000000	0.000000
11306869	06204000	04/07/2022	PELEND	F2	59.000000	0.200000
11306869	06204000	04/07/2022	FISCRA	F2	59.000000	0.000000
11306869	06204000	04/07/2022	CLASPX	F2	59.000000	0.100000
11306869	06204000	04/07/2022	MENAQU	F2	59.000000	0.100000
11306869	06204000	04/07/2022	VAUSPX	F2	59.000000	0.000000
11306869	06204000	04/07/2022	LEORIP	F2	59.000000	0.000000
11306869	06204000	04/07/2022	EQUTEL	F2	59.000000	0.010000
11306869	06204000	04/07/2022	CRAFIL	F2	59.000000	0.000000
11306869	06204000	04/07/2022	AGRSTO	F2	59.000000	0.010000
11306869	06204000	04/07/2022	NOSSPX	F2	59.000000	0.000000

