CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307216	05100000	12/09/2022	CLASPX	F1	67.000000	0.045000
11307216	05100000	12/09/2022	DIASPX	F1	67.000000	0.040000
11307216	05100000	12/09/2022	HILSPX	F1	67.000000	0.100000
11307216	05100000	12/09/2022	MELSPX	F1	67.000000	0.010000
11307216	05100000	12/09/2022	OEDSPX	F1	67.000000	0.010000
11307216	05100000	12/09/2022	PAASPX	F1	67.000000	0.010000
11307216	05100000	12/09/2022	PHOSPX	F1	67.000000	0.010000
11307216	05100000	12/09/2022	SPISPX	F1	67.000000	1.000000
11307216	05100000	12/09/2022	VAUSPX	F1	67.000000	0.010000
11307216	05100000	12/09/2022	CINAQU	F1	67.000000	0.040000
11307216	05100000	12/09/2022	CINRIP	F1	67.000000	0.010000
11307216	05100000	12/09/2022	CRAFIL	F1	67.000000	0.010000
11307216	05100000	12/09/2022	FISCRA	F1	67.000000	0.010000
11307216	05100000	12/09/2022	LEORIP	F1	67.000000	0.010000
11307216	05100000	12/09/2022	OXYSPE	F1	67.000000	0.040000
11307216	05100000	12/09/2022	AGRSTO	F1	67.000000	0.010000
11307216	05100000	12/09/2022	CARACU	F1	67.000000	0.020000
11307216	05100000	12/09/2022	NASOFF	F1	67.000000	0.010000
11307216	05100000	12/09/2022	PHAARU	F1	67.000000	0.050000
11307216	05100000	12/09/2022	PHRAUS	F1	67.000000	0.010000
11307216	05100000	12/09/2022	LYSVUL	F1	67.000000	0.050000
11307216	05100000	12/09/2022	RORSYL	F1	67.000000	0.010000
11307216	05100000	12/09/2022	ELOCAN	F1	67.000000	0.900000
11307216	05100000	12/09/2022	LEMGIB	F1	67.000000	0.300000
11307216	05100000	12/09/2022	LEMMIN	F1	67.000000	0.010000
11307216	05100000	12/09/2022	EQUARV	F1	67.000000	0.010000
11307216	05100000	12/09/2022	CLASPX	F2	33.000000	0.100000
11307216	05100000	12/09/2022	HILSPX	F2	33.000000	0.010000
11307216	05100000	12/09/2022	PHOSPX	F2	33.000000	0.010000
11307216	05100000	12/09/2022	CARACU	F2	33.000000	0.050000
11307216	05100000	12/09/2022	ELOCAN	F2	33.000000	2.000000
11307216	05100000	12/09/2022	LEMGIB	F2	33.000000	0.050000
11307216	05100000	12/09/2022	LEMMIN	F2	33.000000	0.010000

