CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306859	06153630	27/07/2022	DRASPX	F1	45.200000	0.020000
11306859	06153630	27/07/2022	CHESPX	F1	45.200000	0.010000
11306859	06153630	27/07/2022	CLASPX	F1	45.200000	0.020000
11306859	06153630	27/07/2022	ZYGSPX	F1	45.200000	0.020000
11306859	06153630	27/07/2022	BATSPX	F1	45.200000	0.000000
11306859	06153630	27/07/2022	NEWCOD	F1	45.200000	0.000000
11306859	06153630	27/07/2022	OXYHIA	F1	45.200000	0.000000
11306859	06153630	27/07/2022	RIVSPX	F1	45.200000	0.010000
11306859	06153630	27/07/2022	SPISPX	F1	45.200000	0.010000
11306859	06153630	27/07/2022	BRYSPX	F1	45.200000	0.010000
11306859	06153630	27/07/2022	DIDTOP	F1	45.200000	0.010000
11306859	06153630	27/07/2022	EUCVER	F1	45.200000	0.010000
11306859	06153630	27/07/2022	DRASPX	F2	54.800000	0.010000
11306859	06153630	27/07/2022	CHESPX	F2	54.800000	0.010000
11306859	06153630	27/07/2022	CLASPX	F2	54.800000	0.000000
11306859	06153630	27/07/2022	ZYGSPX	F2	54.800000	0.000000
11306859	06153630	27/07/2022	BATSPX	F2	54.800000	0.010000
11306859	06153630	27/07/2022	NEWCOD	F2	54.800000	0.010000
11306859	06153630	27/07/2022	OXYHIA	F2	54.800000	0.010000
11306859	06153630	27/07/2022	RIVSPX	F2	54.800000	0.000000
11306859	06153630	27/07/2022	SPISPX	F2	54.800000	0.000000
11306859	06153630	27/07/2022	BRYSPX	F2	54.800000	0.000000
11306859	06153630	27/07/2022	DIDTOP	F2	54.800000	0.000000
11306859	06153630	27/07/2022	EUCVER	F2	54.800000	0.000000

