CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307203	05092200	14/09/2022	HILSPX	F1	95.000000	0.100000
11307203	05092200	14/09/2022	OSCSPX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	FISTAX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	NEWCOD	F1	95.000000	0.000000
11307203	05092200	14/09/2022	SPISPX	F1	95.000000	0.010000
11307203	05092200	14/09/2022	CLASPX	F1	95.000000	0.010000
11307203	05092200	14/09/2022	MELSPX	F1	95.000000	0.010000
11307203	05092200	14/09/2022	FONANT	F1	95.000000	0.000000
11307203	05092200	14/09/2022	LEORIP	F1	95.000000	0.000000
11307203	05092200	14/09/2022	LYSNUM	F1	95.000000	0.000000
11307203	05092200	14/09/2022	LYTSAL	F1	95.000000	0.000000
11307203	05092200	14/09/2022	BIDSPX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	CARSPX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	POEREP	F1	95.000000	0.000000
11307203	05092200	14/09/2022	FISCRA	F1	95.000000	0.000000
11307203	05092200	14/09/2022	MYRSPI	F1	95.000000	0.300000
11307203	05092200	14/09/2022	GEISPX	F1	95.000000	0.000000
11307203	05092200	14/09/2022	HILSPX	F2	5.000000	0.000000
11307203	05092200	14/09/2022	OSCSPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	FISTAX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	NEWCOD	F2	5.000000	0.010000
11307203	05092200	14/09/2022	SPISPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	CLASPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	MELSPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	FONANT	F2	5.000000	0.010000
11307203	05092200	14/09/2022	LEORIP	F2	5.000000	0.010000
11307203	05092200	14/09/2022	LYSNUM	F2	5.000000	0.010000
11307203	05092200	14/09/2022	LYTSAL	F2	5.000000	0.010000
11307203	05092200	14/09/2022	BIDSPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	CARSPX	F2	5.000000	0.010000
11307203	05092200	14/09/2022	POEREP	F2	5.000000	0.010000
11307203	05092200	14/09/2022	FISCRA	F2	5.000000	0.010000
11307203	05092200	14/09/2022	MYRSPI	F2	5.000000	0.500000
11307203	05092200	14/09/2022	GEISPX	F2	5.000000	0.500000

