CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307165	05151150	18/07/2022	GONSPX	F1	77.000000	0.010000
11307165	05151150	18/07/2022	HERSPX	F1	77.000000	0.070000
11307165	05151150	18/07/2022	HILSPX	F1	77.000000	0.040000
11307165	05151150	18/07/2022	LEASPX	F1	77.000000	0.210000
11307165	05151150	18/07/2022	MELSPX	F1	77.000000	0.040000
11307165	05151150	18/07/2022	PHOSPX	F1	77.000000	0.020000
11307165	05151150	18/07/2022	ULOSPX	F1	77.000000	0.010000
11307165	05151150	18/07/2022	CHIPOL	F1	77.000000	0.020000
11307165	05151150	18/07/2022	SCAUND	F1	77.000000	0.010000
11307165	05151150	18/07/2022	FISCRA	F1	77.000000	0.010000
11307165	05151150	18/07/2022	FONANT	F1	77.000000	0.080000
11307165	05151150	18/07/2022	RHYRIP	F1	77.000000	0.380000
11307165	05151150	18/07/2022	HERSPX	F2	23.000000	0.080000
11307165	05151150	18/07/2022	MELSPX	F2	23.000000	0.060000
11307165	05151150	18/07/2022	CHIPOL	F2	23.000000	0.010000
11307165	05151150	18/07/2022	FISCRA	F2	23.000000	0.010000
11307165	05151150	18/07/2022	FONANT	F2	23.000000	0.420000
11307165	05151150	18/07/2022	RHYRIP	F2	23.000000	0.830000

