CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307217	05101000	01/09/2022	CLASPX	F1	88.000000	1.500000
11307217	05101000	01/09/2022	HILSPX	F1	88.000000	0.500000
11307217	05101000	01/09/2022	MELSPX	F1	88.000000	0.060000
11307217	05101000	01/09/2022	PAASPX	F1	88.000000	0.010000
11307217	05101000	01/09/2022	PHOSPX	F1	88.000000	0.010000
11307217	05101000	01/09/2022	SPISPX	F1	88.000000	0.010000
11307217	05101000	01/09/2022	CRAFIL	F1	88.000000	0.010000
11307217	05101000	01/09/2022	FISCRA	F1	88.000000	0.010000
11307217	05101000	01/09/2022	OXYSPE	F1	88.000000	0.010000
11307217	05101000	01/09/2022	PHAARU	F1	88.000000	0.010000
11307217	05101000	01/09/2022	LYSVUL	F1	88.000000	0.010000
11307217	05101000	01/09/2022	SOADUL	F1	88.000000	0.010000
11307217	05101000	01/09/2022	RANREP	F1	88.000000	0.010000
11307217	05101000	01/09/2022	LEMMIN	F1	88.000000	0.010000
11307217	05101000	01/09/2022	EQUARV	F1	88.000000	0.010000
11307217	05101000	01/09/2022	CLASPX	F2	12.000000	0.300000
11307217	05101000	01/09/2022	HILSPX	F2	12.000000	0.100000
11307217	05101000	01/09/2022	MENLON	F2	12.000000	0.050000
11307217	05101000	01/09/2022	PHAARU	F2	12.000000	0.010000
11307217	05101000	01/09/2022	LYSVUL	F2	12.000000	0.010000
11307217	05101000	01/09/2022	RANREP	F2	12.000000	0.100000

