CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307356	05181000	04/08/2022	SPISPX	F1	56.000000	0.000000
11307356	05181000	04/08/2022	FISGRN	F1	56.000000	0.000000
11307356	05181000	04/08/2022	LEORIP	F1	56.000000	0.000000
11307356	05181000	04/08/2022	FONANT	F1	56.000000	0.010000
11307356	05181000	04/08/2022	HILSPX	F1	56.000000	0.010000
11307356	05181000	04/08/2022	STISPX	F1	56.000000	0.010000
11307356	05181000	04/08/2022	MELSPX	F1	56.000000	0.010000
11307356	05181000	04/08/2022	FISCRA	F1	56.000000	0.010000
11307356	05181000	04/08/2022	RANPEU	F1	56.000000	0.010000
11307356	05181000	04/08/2022	VAUSPX	F1	56.000000	0.200000
11307356	05181000	04/08/2022	RHYRIP	F1	56.000000	0.200000
11307356	05181000	04/08/2022	SCZSPX	F1	56.000000	0.400000
11307356	05181000	04/08/2022	LEASPX	F1	56.000000	1.100000
11307356	05181000	04/08/2022	DIASPX	F1	56.000000	1.900000
11307356	05181000	04/08/2022	PHOSPX	F1	56.000000	3.000000
11307356	05181000	04/08/2022	CINRIP	F1	56.000000	3.000000
11307356	05181000	04/08/2022	CLASPX	F1	56.000000	3.100000
11307356	05181000	04/08/2022	CINAQU	F1	56.000000	6.000000
11307356	05181000	04/08/2022	SPISPX	F2	44.000000	0.010000
11307356	05181000	04/08/2022	FISGRN	F2	44.000000	0.010000
11307356	05181000	04/08/2022	LEORIP	F2	44.000000	0.010000
11307356	05181000	04/08/2022	FONANT	F2	44.000000	0.010000
11307356	05181000	04/08/2022	HILSPX	F2	44.000000	1.600000
11307356	05181000	04/08/2022	STISPX	F2	44.000000	0.000000
11307356	05181000	04/08/2022	MELSPX	F2	44.000000	0.300000
11307356	05181000	04/08/2022	FISCRA	F2	44.000000	0.010000
11307356	05181000	04/08/2022	RANPEU	F2	44.000000	0.100000
11307356	05181000	04/08/2022	VAUSPX	F2	44.000000	0.200000
11307356	05181000	04/08/2022	RHYRIP	F2	44.000000	0.200000
11307356	05181000	04/08/2022	SCZSPX	F2	44.000000	0.010000
11307356	05181000	04/08/2022	LEASPX	F2	44.000000	0.100000
11307356	05181000	04/08/2022	DIASPX	F2	44.000000	0.700000
11307356	05181000	04/08/2022	PHOSPX	F2	44.000000	2.900000
11307356	05181000	04/08/2022	CINRIP	F2	44.000000	0.600000
11307356	05181000	04/08/2022	CLASPX	F2	44.000000	0.700000
11307356	05181000	04/08/2022	CINAQU	F2	44.000000	0.400000

