CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307491	06175600	20/07/2022	CINDAN	F1	100.000000	4.070000
11307491	06175600	20/07/2022	PAASPX	F1	100.000000	1.980000
11307491	06175600	20/07/2022	HILSPX	F1	100.000000	0.900000
11307491	06175600	20/07/2022	RHYRIP	F1	100.000000	0.250000
11307491	06175600	20/07/2022	FISGRN	F1	100.000000	0.200000
11307491	06175600	20/07/2022	PHOSPX	F1	100.000000	0.150000
11307491	06175600	20/07/2022	CINRIP	F1	100.000000	0.130000
11307491	06175600	20/07/2022	FISCRA	F1	100.000000	0.120000
11307491	06175600	20/07/2022	CLASPX	F1	100.000000	0.090000
11307491	06175600	20/07/2022	HYGLUR	F1	100.000000	0.050000
11307491	06175600	20/07/2022	HYAFLU	F1	100.000000	0.040000
11307491	06175600	20/07/2022	VAUSPX	F1	100.000000	0.030000
11307491	06175600	20/07/2022	CRAFIL	F1	100.000000	0.020000
11307491	06175600	20/07/2022	AUDSPX	F1	100.000000	0.010000
11307491	06175600	20/07/2022	NEWCOD	F1	100.000000	0.010000
11307491	06175600	20/07/2022	SPISPX	F1	100.000000	0.010000
11307491	06175600	20/07/2022	CHIPOL	F1	100.000000	0.010000
11307491	06175600	20/07/2022	JUGEXS	F1	100.000000	0.010000
11307491	06175600	20/07/2022	PELEND	F1	100.000000	0.010000
11307491	06175600	20/07/2022	BRARIV	F1	100.000000	0.010000
11307491	06175600	20/07/2022	FONANT	F1	100.000000	0.010000
11307491	06175600	20/07/2022	THAALO	F1	100.000000	0.010000
11307491	06175600	20/07/2022	PHAARU	F1	100.000000	0.010000
11307491	06175600	20/07/2022	EPIHIR	F1	100.000000	0.010000
11307491	06175600	20/07/2022	EQUARV	F1	100.000000	0.010000
11307491	06175600	20/07/2022	EQURAM	F1	100.000000	0.010000

