CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307406	06178000	21/07/2022	SPISPX	F1	58.000000	1.100000
11307406	06178000	21/07/2022	POTPEC	F1	58.000000	3.200000
11307406	06178000	21/07/2022	CLASPX	F1	58.000000	2.500000
11307406	06178000	21/07/2022	HILSPX	F1	58.000000	0.800000
11307406	06178000	21/07/2022	MYRSPI	F1	58.000000	0.600000
11307406	06178000	21/07/2022	LEMMIN	F1	58.000000	0.150000
11307406	06178000	21/07/2022	POTNOD	F1	58.000000	0.200000
11307406	06178000	21/07/2022	HYISPX	F1	58.000000	0.120000
11307406	06178000	21/07/2022	PLRSPX	F1	58.000000	0.060000
11307406	06178000	21/07/2022	MELSPX	F1	58.000000	0.050000
11307406	06178000	21/07/2022	LEMMIT	F1	58.000000	0.020000
11307406	06178000	21/07/2022	OSCSPX	F1	58.000000	0.030000
11307406	06178000	21/07/2022	VAUSPX	F1	58.000000	0.030000
11307406	06178000	21/07/2022	RHYRIP	F1	58.000000	0.020000
11307406	06178000	21/07/2022	MENAQU	F1	58.000000	0.010000
11307406	06178000	21/07/2022	SPRPOL	F1	58.000000	0.010000
11307406	06178000	21/07/2022	COMSPX	F1	58.000000	0.010000
11307406	06178000	21/07/2022	NEWCOD	F1	58.000000	0.010000
11307406	06178000	21/07/2022	OEDSPX	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PAASPX	F1	58.000000	0.010000
11307406	06178000	21/07/2022	STISPX	F1	58.000000	0.010000
11307406	06178000	21/07/2022	CINDAN	F1	58.000000	0.010000
11307406	06178000	21/07/2022	CINRIP	F1	58.000000	0.010000
11307406	06178000	21/07/2022	FISCRA	F1	58.000000	0.010000
11307406	06178000	21/07/2022	LEORIP	F1	58.000000	0.010000
11307406	06178000	21/07/2022	NASOFF	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PERHYD	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PHAARU	F1	58.000000	0.010000
11307406	06178000	21/07/2022	RORAMP	F1	58.000000	0.010000
11307406	06178000	21/07/2022	BIDFRO	F1	58.000000	0.010000
11307406	06178000	21/07/2022	LEEORY	F1	58.000000	0.010000
11307406	06178000	21/07/2022	LYSVUL	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PASDIS	F1	58.000000	0.010000
11307406	06178000	21/07/2022	PERMAC	F1	58.000000	0.010000
11307406	06178000	21/07/2022	EQUARV	F1	58.000000	0.010000
11307406	06178000	21/07/2022	JUNART	F1	58.000000	0.000000
11307406	06178000	21/07/2022	LYTSAL	F1	58.000000	0.000000
11307406	06178000	21/07/2022	RORPAL	F1	58.000000	0.000000
11307406	06178000	21/07/2022	SCUGAL	F1	58.000000	0.000000
11307406	06178000	21/07/2022	SPISPX	F2	42.000000	40.000000
11307406	06178000	21/07/2022	POTPEC	F2	42.000000	0.090000
11307406	06178000	21/07/2022	CLASPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	HILSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	MYRSPI	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LEMMIN	F2	42.000000	0.250000
11307406	06178000	21/07/2022	POTNOD	F2	42.000000	0.160000
11307406	06178000	21/07/2022	HYISPX	F2	42.000000	0.020000
11307406	06178000	21/07/2022	PLRSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	MELSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LEMMIT	F2	42.000000	0.030000
11307406	06178000	21/07/2022	OSCSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	VAUSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	RHYRIP	F2	42.000000	0.000000
11307406	06178000	21/07/2022	MENAQU	F2	42.000000	0.010000
11307406	06178000	21/07/2022	SPRPOL	F2	42.000000	0.010000
11307406	06178000	21/07/2022	COMSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	NEWCOD	F2	42.000000	0.000000
11307406	06178000	21/07/2022	OEDSPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PAASPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	STISPX	F2	42.000000	0.000000
11307406	06178000	21/07/2022	CINDAN	F2	42.000000	0.000000
11307406	06178000	21/07/2022	CINRIP	F2	42.000000	0.000000
11307406	06178000	21/07/2022	FISCRA	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LEORIP	F2	42.000000	0.000000
11307406	06178000	21/07/2022	NASOFF	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PERHYD	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PHAARU	F2	42.000000	0.000000
11307406	06178000	21/07/2022	RORAMP	F2	42.000000	0.000000
11307406	06178000	21/07/2022	BIDFRO	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LEEORY	F2	42.000000	0.000000
11307406	06178000	21/07/2022	LYSVUL	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PASDIS	F2	42.000000	0.000000
11307406	06178000	21/07/2022	PERMAC	F2	42.000000	0.000000
11307406	06178000	21/07/2022	EQUARV	F2	42.000000	0.000000
11307406	06178000	21/07/2022	JUNART	F2	42.000000	0.010000
11307406	06178000	21/07/2022	LYTSAL	F2	42.000000	0.010000
11307406	06178000	21/07/2022	RORPAL	F2	42.000000	0.010000
11307406	06178000	21/07/2022	SCUGAL	F2	42.000000	0.010000

