CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307244	05120000	25/07/2022	AUDSPX	F1	67.000000	0.010000
11307244	05120000	25/07/2022	CLASPX	F1	67.000000	0.370000
11307244	05120000	25/07/2022	COMSPX	F1	67.000000	0.010000
11307244	05120000	25/07/2022	HILSPX	F1	67.000000	0.190000
11307244	05120000	25/07/2022	NEWCOD	F1	67.000000	0.010000
11307244	05120000	25/07/2022	OEDSPX	F1	67.000000	0.010000
11307244	05120000	25/07/2022	PHOSPX	F1	67.000000	0.040000
11307244	05120000	25/07/2022	SPISPX	F1	67.000000	0.540000
11307244	05120000	25/07/2022	STISPX	F1	67.000000	0.010000
11307244	05120000	25/07/2022	THOSPX	F1	67.000000	0.110000
11307244	05120000	25/07/2022	FISFON	F1	67.000000	0.010000
11307244	05120000	25/07/2022	LUDPEP	F1	67.000000	0.010000
11307244	05120000	25/07/2022	CERDEM	F1	67.000000	0.010000
11307244	05120000	25/07/2022	LEMMIN	F1	67.000000	0.010000
11307244	05120000	25/07/2022	MYRSPI	F1	67.000000	0.010000
11307244	05120000	25/07/2022	NAJMAR	F1	67.000000	0.010000
11307244	05120000	25/07/2022	RANFLU	F1	67.000000	0.010000
11307244	05120000	25/07/2022	SPRPOL	F1	67.000000	0.010000
11307244	05120000	25/07/2022	AUDSPX	F2	33.000000	0.010000
11307244	05120000	25/07/2022	CLASPX	F2	33.000000	0.160000
11307244	05120000	25/07/2022	COMSPX	F2	33.000000	0.010000
11307244	05120000	25/07/2022	HILSPX	F2	33.000000	0.110000
11307244	05120000	25/07/2022	NEWCOD	F2	33.000000	0.010000
11307244	05120000	25/07/2022	OEDSPX	F2	33.000000	0.010000
11307244	05120000	25/07/2022	PHOSPX	F2	33.000000	0.010000
11307244	05120000	25/07/2022	SPISPX	F2	33.000000	0.240000
11307244	05120000	25/07/2022	THOSPX	F2	33.000000	0.020000
11307244	05120000	25/07/2022	FISFON	F2	33.000000	0.060000
11307244	05120000	25/07/2022	LEORIP	F2	33.000000	0.010000
11307244	05120000	25/07/2022	LUDPEP	F2	33.000000	0.010000
11307244	05120000	25/07/2022	CERDEM	F2	33.000000	0.010000
11307244	05120000	25/07/2022	LEMMIN	F2	33.000000	0.010000
11307244	05120000	25/07/2022	LEMMIT	F2	33.000000	0.010000
11307244	05120000	25/07/2022	MYRSPI	F2	33.000000	0.010000
11307244	05120000	25/07/2022	NAJMAR	F2	33.000000	0.010000
11307244	05120000	25/07/2022	NUPLUT	F2	33.000000	0.010000
11307244	05120000	25/07/2022	RANFLU	F2	33.000000	0.010000
11307244	05120000	25/07/2022	SPRPOL	F2	33.000000	0.010000

