CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307195	05061942	03/05/2022	CARSPX	F1	57.000000	0.010000
11307195	05061942	03/05/2022	AJUREP	F1	57.000000	0.010000
11307195	05061942	03/05/2022	MENAQU	F1	57.000000	0.010000
11307195	05061942	03/05/2022	AGRSTO	F1	57.000000	0.010000
11307195	05061942	03/05/2022	LYTSAL	F1	57.000000	0.010000
11307195	05061942	03/05/2022	SCISYL	F1	57.000000	1.200000
11307195	05061942	03/05/2022	HYAFLU	F1	57.000000	0.850000
11307195	05061942	03/05/2022	RHYRIP	F1	57.000000	30.150000
11307195	05061942	03/05/2022	OEDSPX	F1	57.000000	0.390000
11307195	05061942	03/05/2022	PHOSPX	F1	57.000000	2.760000
11307195	05061942	03/05/2022	MELSPX	F1	57.000000	0.350000
11307195	05061942	03/05/2022	AUDSPX	F1	57.000000	0.180000
11307195	05061942	03/05/2022	LEASPX	F1	57.000000	1.320000
11307195	05061942	03/05/2022	DERWEB	F1	57.000000	1.240000
11307195	05061942	03/05/2022	FONSQU	F1	57.000000	0.090000
11307195	05061942	03/05/2022	MICSPX	F1	57.000000	0.010000
11307195	05061942	03/05/2022	DIASPX	F1	57.000000	0.010000
11307195	05061942	03/05/2022	BANSPX	F1	57.000000	0.030000
11307195	05061942	03/05/2022	ULOSPX	F1	57.000000	0.270000
11307195	05061942	03/05/2022	SCAUND	F1	57.000000	0.000000
11307195	05061942	03/05/2022	PLIAFF	F1	57.000000	0.000000
11307195	05061942	03/05/2022	CAMFLE	F1	57.000000	0.000000
11307195	05061942	03/05/2022	THAALO	F1	57.000000	0.010000
11307195	05061942	03/05/2022	BRYPSE	F1	57.000000	0.010000
11307195	05061942	03/05/2022	FISRIV	F1	57.000000	0.000000
11307195	05061942	03/05/2022	EURHIA	F1	57.000000	0.000000
11307195	05061942	03/05/2022	CARSPX	F2	42.000000	0.000000
11307195	05061942	03/05/2022	AJUREP	F2	42.000000	0.000000
11307195	05061942	03/05/2022	MENAQU	F2	42.000000	0.010000
11307195	05061942	03/05/2022	AGRSTO	F2	42.000000	0.040000
11307195	05061942	03/05/2022	LYTSAL	F2	42.000000	0.000000
11307195	05061942	03/05/2022	SCISYL	F2	42.000000	0.000000
11307195	05061942	03/05/2022	HYAFLU	F2	42.000000	0.000000
11307195	05061942	03/05/2022	RHYRIP	F2	42.000000	6.860000
11307195	05061942	03/05/2022	OEDSPX	F2	42.000000	0.630000
11307195	05061942	03/05/2022	PHOSPX	F2	42.000000	4.260000
11307195	05061942	03/05/2022	MELSPX	F2	42.000000	0.420000
11307195	05061942	03/05/2022	AUDSPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	LEASPX	F2	42.000000	0.300000
11307195	05061942	03/05/2022	DERWEB	F2	42.000000	0.470000
11307195	05061942	03/05/2022	FONSQU	F2	42.000000	0.000000
11307195	05061942	03/05/2022	MICSPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	DIASPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	BANSPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	ULOSPX	F2	42.000000	0.010000
11307195	05061942	03/05/2022	SCAUND	F2	42.000000	0.010000
11307195	05061942	03/05/2022	PLIAFF	F2	42.000000	0.010000
11307195	05061942	03/05/2022	CAMFLE	F2	42.000000	0.010000
11307195	05061942	03/05/2022	THAALO	F2	42.000000	0.000000
11307195	05061942	03/05/2022	BRYPSE	F2	42.000000	0.000000
11307195	05061942	03/05/2022	FISRIV	F2	42.000000	0.010000
11307195	05061942	03/05/2022	EURHIA	F2	42.000000	0.010000

