CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307171	05218450	19/08/2022	AUDSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	BATSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	DCTSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	GOPSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	LEASPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	MICSPX	F1	100.000000	0.200000
11307171	05218450	19/08/2022	MOUSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	OEDSPX	F1	100.000000	0.200000
11307171	05218450	19/08/2022	PHOSPX	F1	100.000000	0.020000
11307171	05218450	19/08/2022	RIVSPX	F1	100.000000	0.240000
11307171	05218450	19/08/2022	SPISPX	F1	100.000000	0.550000
11307171	05218450	19/08/2022	TOYSPX	F1	100.000000	0.010000
11307171	05218450	19/08/2022	ZYGSPX	F1	100.000000	0.020000
11307171	05218450	19/08/2022	JUGATR	F1	100.000000	0.010000
11307171	05218450	19/08/2022	JUGEXC	F1	100.000000	0.030000
11307171	05218450	19/08/2022	BLIACU	F1	100.000000	0.170000
11307171	05218450	19/08/2022	CAECUS	F1	100.000000	0.010000
11307171	05218450	19/08/2022	CRACOM	F1	100.000000	0.240000
11307171	05218450	19/08/2022	DIHPEL	F1	100.000000	0.010000
11307171	05218450	19/08/2022	FISGRN	F1	100.000000	0.010000
11307171	05218450	19/08/2022	FONANT	F1	100.000000	0.770000
11307171	05218450	19/08/2022	HYGLUR	F1	100.000000	0.050000
11307171	05218450	19/08/2022	RHYRIP	F1	100.000000	0.020000
11307171	05218450	19/08/2022	SCSRIV	F1	100.000000	0.010000
11307171	05218450	19/08/2022	DERWEB	F1	100.000000	0.010000
11307171	05218450	19/08/2022	AGRSTO	F1	100.000000	0.010000
11307171	05218450	19/08/2022	CAHPAL	F1	100.000000	0.010000
11307171	05218450	19/08/2022	MENLON	F1	100.000000	0.010000
11307171	05218450	19/08/2022	RANFLA	F1	100.000000	0.030000
11307171	05218450	19/08/2022	VERBEC	F1	100.000000	0.010000
11307171	05218450	19/08/2022	CAMRAP	F1	100.000000	0.010000
11307171	05218450	19/08/2022	JUNART	F1	100.000000	0.010000

