CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307354	05180800	08/09/2022	CLASPX	F1	100.000000	1.200000
11307354	05180800	08/09/2022	DIYSPX	F1	100.000000	0.100000
11307354	05180800	08/09/2022	HILSPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	LEASPX	F1	100.000000	0.100000
11307354	05180800	08/09/2022	MELSPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	OEDSPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	PHOSPX	F1	100.000000	1.500000
11307354	05180800	08/09/2022	SCYSPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	SPISPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	STISPX	F1	100.000000	0.010000
11307354	05180800	08/09/2022	TOYSPX	F1	100.000000	0.050000
11307354	05180800	08/09/2022	ZYGSPX	F1	100.000000	0.150000
11307354	05180800	08/09/2022	CHIPOL	F1	100.000000	0.010000
11307354	05180800	08/09/2022	JUGATR	F1	100.000000	1.810000
11307354	05180800	08/09/2022	BRARIV	F1	100.000000	0.010000
11307354	05180800	08/09/2022	CINAQU	F1	100.000000	0.300000
11307354	05180800	08/09/2022	CINRIP	F1	100.000000	0.100000
11307354	05180800	08/09/2022	FISCRA	F1	100.000000	0.010000
11307354	05180800	08/09/2022	FISGRN	F1	100.000000	0.030000
11307354	05180800	08/09/2022	FONANT	F1	100.000000	0.360000
11307354	05180800	08/09/2022	HYGLUR	F1	100.000000	0.010000
11307354	05180800	08/09/2022	PALCOM	F1	100.000000	0.980000
11307354	05180800	08/09/2022	RHYRIP	F1	100.000000	0.500000
11307354	05180800	08/09/2022	AGRSTO	F1	100.000000	0.010000
11307354	05180800	08/09/2022	RANREP	F1	100.000000	0.010000
11307354	05180800	08/09/2022	EQUARV	F1	100.000000	0.010000

