CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307496	06179800	06/07/2022	SPISPX	F1	32.000000	30.000000
11307496	06179800	06/07/2022	MOUSPX	F1	32.000000	0.010000
11307496	06179800	06/07/2022	CLASPX	F1	32.000000	0.500000
11307496	06179800	06/07/2022	FISCRA	F1	32.000000	0.100000
11307496	06179800	06/07/2022	FONANT	F1	32.000000	0.260000
11307496	06179800	06/07/2022	OXYHIA	F1	32.000000	0.010000
11307496	06179800	06/07/2022	POTNOD	F1	32.000000	0.010000
11307496	06179800	06/07/2022	LUDPEP	F1	32.000000	0.010000
11307496	06179800	06/07/2022	TRSCRI	F1	32.000000	0.010000
11307496	06179800	06/07/2022	OEDSPX	F1	32.000000	0.010000
11307496	06179800	06/07/2022	ZYGSPX	F1	32.000000	0.010000
11307496	06179800	06/07/2022	CHAVUL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	VAUSPX	F1	32.000000	0.000000
11307496	06179800	06/07/2022	FONSQU	F1	32.000000	0.000000
11307496	06179800	06/07/2022	AGRSTO	F1	32.000000	0.000000
11307496	06179800	06/07/2022	ELEPAL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LYCEUR	F1	32.000000	0.000000
11307496	06179800	06/07/2022	MENAQU	F1	32.000000	0.000000
11307496	06179800	06/07/2022	PHRAUS	F1	32.000000	0.000000
11307496	06179800	06/07/2022	SCNLAC	F1	32.000000	0.000000
11307496	06179800	06/07/2022	JUNART	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LYSVUL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LYTSAL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	SAMVAL	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LEMMIN	F1	32.000000	0.000000
11307496	06179800	06/07/2022	MYRSPI	F1	32.000000	0.000000
11307496	06179800	06/07/2022	POTPEC	F1	32.000000	0.000000
11307496	06179800	06/07/2022	EQUARV	F1	32.000000	0.000000
11307496	06179800	06/07/2022	LEORIP	F1	32.000000	0.010000
11307496	06179800	06/07/2022	RHYRIP	F1	32.000000	0.010000
11307496	06179800	06/07/2022	SPISPX	F2	68.000000	40.020000
11307496	06179800	06/07/2022	MOUSPX	F2	68.000000	1.650000
11307496	06179800	06/07/2022	CLASPX	F2	68.000000	0.480000
11307496	06179800	06/07/2022	FISCRA	F2	68.000000	0.660000
11307496	06179800	06/07/2022	FONANT	F2	68.000000	0.330000
11307496	06179800	06/07/2022	OXYHIA	F2	68.000000	0.150000
11307496	06179800	06/07/2022	POTNOD	F2	68.000000	0.080000
11307496	06179800	06/07/2022	LUDPEP	F2	68.000000	0.020000
11307496	06179800	06/07/2022	TRSCRI	F2	68.000000	0.010000
11307496	06179800	06/07/2022	OEDSPX	F2	68.000000	0.010000
11307496	06179800	06/07/2022	ZYGSPX	F2	68.000000	0.010000
11307496	06179800	06/07/2022	CHAVUL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	VAUSPX	F2	68.000000	0.010000
11307496	06179800	06/07/2022	FONSQU	F2	68.000000	0.010000
11307496	06179800	06/07/2022	AGRSTO	F2	68.000000	0.010000
11307496	06179800	06/07/2022	ELEPAL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LYCEUR	F2	68.000000	0.010000
11307496	06179800	06/07/2022	MENAQU	F2	68.000000	0.010000
11307496	06179800	06/07/2022	PHRAUS	F2	68.000000	0.010000
11307496	06179800	06/07/2022	SCNLAC	F2	68.000000	0.010000
11307496	06179800	06/07/2022	JUNART	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LYSVUL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LYTSAL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	SAMVAL	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LEMMIN	F2	68.000000	0.010000
11307496	06179800	06/07/2022	MYRSPI	F2	68.000000	0.010000
11307496	06179800	06/07/2022	POTPEC	F2	68.000000	0.010000
11307496	06179800	06/07/2022	EQUARV	F2	68.000000	0.010000
11307496	06179800	06/07/2022	LEORIP	F2	68.000000	0.000000
11307496	06179800	06/07/2022	RHYRIP	F2	68.000000	0.000000

