CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307164	05151100	14/06/2022	HERSPX	F1	50.000000	0.040000
11307164	05151100	14/06/2022	LEASPX	F1	50.000000	0.630000
11307164	05151100	14/06/2022	PHOSPX	F1	50.000000	0.140000
11307164	05151100	14/06/2022	SPISPX	F1	50.000000	0.010000
11307164	05151100	14/06/2022	RHYRIP	F1	50.000000	0.290000
11307164	05151100	14/06/2022	VEUSPX	F1	50.000000	0.010000
11307164	05151100	14/06/2022	HERSPX	F2	50.000000	0.010000
11307164	05151100	14/06/2022	TOYSPX	F2	50.000000	0.010000
11307164	05151100	14/06/2022	FONANT	F2	50.000000	0.090000
11307164	05151100	14/06/2022	RHYRIP	F2	50.000000	0.010000
11307164	05151100	14/06/2022	SCSRIV	F2	50.000000	0.010000
11307164	05151100	14/06/2022	DERWEB	F2	50.000000	0.010000
11307164	05151100	14/06/2022	VEUSPX	F2	50.000000	0.030000

