CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307319	05158700	14/09/2022	AGRSTO	F1	50.510000	0.010000
11307319	05158700	14/09/2022	ARTVUL	F1	50.510000	0.010000
11307319	05158700	14/09/2022	NEWCOD	F1	50.510000	0.010000
11307319	05158700	14/09/2022	CARSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	CYPERA	F1	50.510000	0.010000
11307319	05158700	14/09/2022	HELNOD	F1	50.510000	0.010000
11307319	05158700	14/09/2022	HILSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	IRIPSE	F1	50.510000	0.010000
11307319	05158700	14/09/2022	LEMMIN	F1	50.510000	0.010000
11307319	05158700	14/09/2022	LEORIP	F1	50.510000	0.010000
11307319	05158700	14/09/2022	LUNCRU	F1	50.510000	0.010000
11307319	05158700	14/09/2022	LYCEUR	F1	50.510000	0.010000
11307319	05158700	14/09/2022	MELSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	MENAQU	F1	50.510000	0.010000
11307319	05158700	14/09/2022	MYRSPI	F1	50.510000	0.010000
11307319	05158700	14/09/2022	PERHYD	F1	50.510000	0.030000
11307319	05158700	14/09/2022	PHAARU	F1	50.510000	0.010000
11307319	05158700	14/09/2022	PHOSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	PLRSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	RANREP	F1	50.510000	0.010000
11307319	05158700	14/09/2022	RANSCE	F1	50.510000	0.020000
11307319	05158700	14/09/2022	RHISPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	RORAMP	F1	50.510000	0.080000
11307319	05158700	14/09/2022	SCRAUR	F1	50.510000	0.020000
11307319	05158700	14/09/2022	SOADUL	F1	50.510000	0.010000
11307319	05158700	14/09/2022	SPISPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	VAUSPX	F1	50.510000	0.010000
11307319	05158700	14/09/2022	VERANA	F1	50.510000	0.020000
11307319	05158700	14/09/2022	AGRSTO	F2	49.490000	0.010000
11307319	05158700	14/09/2022	ARTVUL	F2	49.490000	0.000000
11307319	05158700	14/09/2022	NEWCOD	F2	49.490000	0.000000
11307319	05158700	14/09/2022	CARSPX	F2	49.490000	0.000000
11307319	05158700	14/09/2022	CYPERA	F2	49.490000	0.010000
11307319	05158700	14/09/2022	HELNOD	F2	49.490000	0.000000
11307319	05158700	14/09/2022	HILSPX	F2	49.490000	0.000000
11307319	05158700	14/09/2022	IRIPSE	F2	49.490000	0.000000
11307319	05158700	14/09/2022	LEMMIN	F2	49.490000	0.010000
11307319	05158700	14/09/2022	LEORIP	F2	49.490000	0.010000
11307319	05158700	14/09/2022	LUNCRU	F2	49.490000	0.000000
11307319	05158700	14/09/2022	LYCEUR	F2	49.490000	0.000000
11307319	05158700	14/09/2022	MELSPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	MENAQU	F2	49.490000	0.000000
11307319	05158700	14/09/2022	MYRSPI	F2	49.490000	0.000000
11307319	05158700	14/09/2022	PERHYD	F2	49.490000	0.000000
11307319	05158700	14/09/2022	PHAARU	F2	49.490000	0.000000
11307319	05158700	14/09/2022	PHOSPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	PLRSPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	RANREP	F2	49.490000	0.000000
11307319	05158700	14/09/2022	RANSCE	F2	49.490000	0.000000
11307319	05158700	14/09/2022	RHISPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	RORAMP	F2	49.490000	0.010000
11307319	05158700	14/09/2022	SCRAUR	F2	49.490000	0.010000
11307319	05158700	14/09/2022	SOADUL	F2	49.490000	0.000000
11307319	05158700	14/09/2022	SPISPX	F2	49.490000	0.000000
11307319	05158700	14/09/2022	VAUSPX	F2	49.490000	0.010000
11307319	05158700	14/09/2022	VERANA	F2	49.490000	0.010000

