CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307227	05109000	27/07/2022	FONANT	F1	91.000000	0.010000
11307227	05109000	27/07/2022	RHYRIP	F1	91.000000	1.300000
11307227	05109000	27/07/2022	CINRIP	F1	91.000000	0.010000
11307227	05109000	27/07/2022	CAMSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	CLASPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	CONCON	F1	91.000000	0.000000
11307227	05109000	27/07/2022	NEWCOD	F1	91.000000	0.000000
11307227	05109000	27/07/2022	FISFON	F1	91.000000	0.000000
11307227	05109000	27/07/2022	GLEHED	F1	91.000000	0.000000
11307227	05109000	27/07/2022	HYAFLU	F1	91.000000	0.000000
11307227	05109000	27/07/2022	LEMMIN	F1	91.000000	0.000000
11307227	05109000	27/07/2022	LEMMIT	F1	91.000000	0.000000
11307227	05109000	27/07/2022	MOUSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	OEDSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	OXYHIA	F1	91.000000	0.000000
11307227	05109000	27/07/2022	PHAARU	F1	91.000000	0.000000
11307227	05109000	27/07/2022	TETSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	APPEND	F1	91.000000	0.000000
11307227	05109000	27/07/2022	BRARUT	F1	91.000000	0.000000
11307227	05109000	27/07/2022	SPISPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	AGRSTO	F1	91.000000	0.000000
11307227	05109000	27/07/2022	PLISPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	NEWCOD	F1	91.000000	0.000000
11307227	05109000	27/07/2022	NEWCOD	F1	91.000000	0.000000
11307227	05109000	27/07/2022	EURSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	PHOSPX	F1	91.000000	0.000000
11307227	05109000	27/07/2022	FONANT	F2	9.000000	0.000000
11307227	05109000	27/07/2022	RHYRIP	F2	9.000000	0.000000
11307227	05109000	27/07/2022	CINRIP	F2	9.000000	0.000000
11307227	05109000	27/07/2022	CAMSPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	CLASPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	CONCON	F2	9.000000	0.010000
11307227	05109000	27/07/2022	NEWCOD	F2	9.000000	0.010000
11307227	05109000	27/07/2022	FISFON	F2	9.000000	0.010000
11307227	05109000	27/07/2022	GLEHED	F2	9.000000	0.010000
11307227	05109000	27/07/2022	HYAFLU	F2	9.000000	0.010000
11307227	05109000	27/07/2022	LEMMIN	F2	9.000000	0.010000
11307227	05109000	27/07/2022	LEMMIT	F2	9.000000	0.010000
11307227	05109000	27/07/2022	MOUSPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	OEDSPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	OXYHIA	F2	9.000000	0.010000
11307227	05109000	27/07/2022	PHAARU	F2	9.000000	0.010000
11307227	05109000	27/07/2022	TETSPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	APPEND	F2	9.000000	0.010000
11307227	05109000	27/07/2022	BRARUT	F2	9.000000	0.010000
11307227	05109000	27/07/2022	SPISPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	AGRSTO	F2	9.000000	0.010000
11307227	05109000	27/07/2022	PLISPX	F2	9.000000	0.010000
11307227	05109000	27/07/2022	NEWCOD	F2	9.000000	0.010000
11307227	05109000	27/07/2022	NEWCOD	F2	9.000000	0.010000
11307227	05109000	27/07/2022	EURSPX	F2	9.000000	0.300000
11307227	05109000	27/07/2022	PHOSPX	F2	9.000000	0.600000

