CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306870	06204550	05/07/2022	OEDSPX	F1	27.000000	18.000000
11306870	06204550	05/07/2022	CINDAN	F1	27.000000	12.000000
11306870	06204550	05/07/2022	FONANT	F1	27.000000	3.000000
11306870	06204550	05/07/2022	LEORIP	F1	27.000000	5.000000
11306870	06204550	05/07/2022	FISCRA	F1	27.000000	1.500000
11306870	06204550	05/07/2022	CRAFIL	F1	27.000000	1.000000
11306870	06204550	05/07/2022	CINFON	F1	27.000000	0.400000
11306870	06204550	05/07/2022	PELEND	F1	27.000000	0.400000
11306870	06204550	05/07/2022	HILSPX	F1	27.000000	0.300000
11306870	06204550	05/07/2022	CHIPOL	F1	27.000000	0.100000
11306870	06204550	05/07/2022	MENAQU	F1	27.000000	0.030000
11306870	06204550	05/07/2022	MELSPX	F1	27.000000	0.010000
11306870	06204550	05/07/2022	NEWCOD	F1	27.000000	0.010000
11306870	06204550	05/07/2022	VAUSPX	F1	27.000000	0.010000
11306870	06204550	05/07/2022	JUGATR	F1	27.000000	0.000000
11306870	06204550	05/07/2022	AGRSTO	F1	27.000000	0.020000
11306870	06204550	05/07/2022	VERANA	F1	27.000000	0.010000
11306870	06204550	05/07/2022	OEDSPX	F2	73.000000	15.000000
11306870	06204550	05/07/2022	CINDAN	F2	73.000000	4.000000
11306870	06204550	05/07/2022	FONANT	F2	73.000000	4.000000
11306870	06204550	05/07/2022	LEORIP	F2	73.000000	0.000000
11306870	06204550	05/07/2022	FISCRA	F2	73.000000	1.000000
11306870	06204550	05/07/2022	CRAFIL	F2	73.000000	0.050000
11306870	06204550	05/07/2022	CINFON	F2	73.000000	0.100000
11306870	06204550	05/07/2022	PELEND	F2	73.000000	0.050000
11306870	06204550	05/07/2022	HILSPX	F2	73.000000	0.050000
11306870	06204550	05/07/2022	CHIPOL	F2	73.000000	0.030000
11306870	06204550	05/07/2022	MENAQU	F2	73.000000	0.010000
11306870	06204550	05/07/2022	MELSPX	F2	73.000000	0.010000
11306870	06204550	05/07/2022	NEWCOD	F2	73.000000	0.010000
11306870	06204550	05/07/2022	VAUSPX	F2	73.000000	0.010000
11306870	06204550	05/07/2022	JUGATR	F2	73.000000	0.010000
11306870	06204550	05/07/2022	AGRSTO	F2	73.000000	0.000000
11306870	06204550	05/07/2022	VERANA	F2	73.000000	0.000000

