CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307166	05170800	22/06/2022	AUDSPX	F1	8.000000	0.030000
11307166	05170800	22/06/2022	PHOSPX	F1	8.000000	0.010000
11307166	05170800	22/06/2022	VAUSPX	F1	8.000000	0.720000
11307166	05170800	22/06/2022	AMBRIP	F1	8.000000	0.120000
11307166	05170800	22/06/2022	CRAFIL	F1	8.000000	0.020000
11307166	05170800	22/06/2022	FISCRA	F1	8.000000	5.560000
11307166	05170800	22/06/2022	FONANT	F1	8.000000	7.450000
11307166	05170800	22/06/2022	RHYRIP	F1	8.000000	0.360000
11307166	05170800	22/06/2022	AGRSTO	F1	8.000000	0.020000
11307166	05170800	22/06/2022	GLEHED	F1	8.000000	0.010000
11307166	05170800	22/06/2022	SOADUL	F1	8.000000	0.010000
11307166	05170800	22/06/2022	MENSPX	F1	8.000000	0.010000
11307166	05170800	22/06/2022	EQUARV	F1	8.000000	0.020000
11307166	05170800	22/06/2022	AUDSPX	F2	92.000000	0.080000
11307166	05170800	22/06/2022	CLASPX	F2	92.000000	0.200000
11307166	05170800	22/06/2022	MELSPX	F2	92.000000	0.120000
11307166	05170800	22/06/2022	NOSSPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	OEDSPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	PHOSPX	F2	92.000000	0.020000
11307166	05170800	22/06/2022	SPISPX	F2	92.000000	0.080000
11307166	05170800	22/06/2022	ULOSPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	VAUSPX	F2	92.000000	3.550000
11307166	05170800	22/06/2022	CONCON	F2	92.000000	0.020000
11307166	05170800	22/06/2022	PELEND	F2	92.000000	0.050000
11307166	05170800	22/06/2022	AMBRIP	F2	92.000000	0.120000
11307166	05170800	22/06/2022	CRAFIL	F2	92.000000	0.030000
11307166	05170800	22/06/2022	EURHIA	F2	92.000000	0.010000
11307166	05170800	22/06/2022	EURSPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	FISCRA	F2	92.000000	1.040000
11307166	05170800	22/06/2022	FISTAX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	FONANT	F2	92.000000	1.680000
11307166	05170800	22/06/2022	PLISPX	F2	92.000000	0.010000
11307166	05170800	22/06/2022	RHYRIP	F2	92.000000	0.140000
11307166	05170800	22/06/2022	AGRSTO	F2	92.000000	0.010000
11307166	05170800	22/06/2022	GLEHED	F2	92.000000	0.010000
11307166	05170800	22/06/2022	SCRAUR	F2	92.000000	0.010000
11307166	05170800	22/06/2022	SOADUL	F2	92.000000	0.010000
11307166	05170800	22/06/2022	LEMMIN	F2	92.000000	0.010000
11307166	05170800	22/06/2022	EQUARV	F2	92.000000	0.010000

