CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306879	06710043	22/09/2022	VAUSPX	F1	98.000000	16.140000
11306879	06710043	22/09/2022	VALSPI	F1	98.000000	5.350000
11306879	06710043	22/09/2022	MYRSPI	F1	98.000000	2.770000
11306879	06710043	22/09/2022	CERDEM	F1	98.000000	2.520000
11306879	06710043	22/09/2022	EGEDEN	F1	98.000000	2.080000
11306879	06710043	22/09/2022	POTNOD	F1	98.000000	0.740000
11306879	06710043	22/09/2022	LUDPEP	F1	98.000000	0.690000
11306879	06710043	22/09/2022	SPISPX	F1	98.000000	0.590000
11306879	06710043	22/09/2022	CLASPX	F1	98.000000	0.590000
11306879	06710043	22/09/2022	SPRPOL	F1	98.000000	0.300000
11306879	06710043	22/09/2022	LEMMIN	F1	98.000000	0.300000
11306879	06710043	22/09/2022	LEMMIU	F1	98.000000	0.300000
11306879	06710043	22/09/2022	OSCSPX	F1	98.000000	0.200000
11306879	06710043	22/09/2022	OEDSPX	F1	98.000000	0.050000
11306879	06710043	22/09/2022	NAJMAR	F1	98.000000	0.050000
11306879	06710043	22/09/2022	IRIPSE	F1	98.000000	0.000000
11306879	06710043	22/09/2022	POTPEC	F1	98.000000	0.000000
11306879	06710043	22/09/2022	PHRAUS	F1	98.000000	0.000000
11306879	06710043	22/09/2022	STISPX	F1	98.000000	0.000000
11306879	06710043	22/09/2022	FISFON	F1	98.000000	0.000000
11306879	06710043	22/09/2022	LYCEUR	F1	98.000000	0.000000
11306879	06710043	22/09/2022	MENAQU	F1	98.000000	0.000000
11306879	06710043	22/09/2022	BIDFRO	F1	98.000000	0.000000
11306879	06710043	22/09/2022	CARSPX	F1	98.000000	0.000000
11306879	06710043	22/09/2022	VAUSPX	F2	2.000000	7.100000
11306879	06710043	22/09/2022	VALSPI	F2	2.000000	0.500000
11306879	06710043	22/09/2022	MYRSPI	F2	2.000000	0.100000
11306879	06710043	22/09/2022	CERDEM	F2	2.000000	0.100000
11306879	06710043	22/09/2022	EGEDEN	F2	2.000000	0.200000
11306879	06710043	22/09/2022	POTNOD	F2	2.000000	0.200000
11306879	06710043	22/09/2022	LUDPEP	F2	2.000000	1.000000
11306879	06710043	22/09/2022	SPISPX	F2	2.000000	1.400000
11306879	06710043	22/09/2022	CLASPX	F2	2.000000	0.100000
11306879	06710043	22/09/2022	SPRPOL	F2	2.000000	0.200000
11306879	06710043	22/09/2022	LEMMIN	F2	2.000000	0.100000
11306879	06710043	22/09/2022	LEMMIU	F2	2.000000	0.100000
11306879	06710043	22/09/2022	OSCSPX	F2	2.000000	0.000000
11306879	06710043	22/09/2022	OEDSPX	F2	2.000000	0.010000
11306879	06710043	22/09/2022	NAJMAR	F2	2.000000	0.000000
11306879	06710043	22/09/2022	IRIPSE	F2	2.000000	0.500000
11306879	06710043	22/09/2022	POTPEC	F2	2.000000	0.050000
11306879	06710043	22/09/2022	PHRAUS	F2	2.000000	0.020000
11306879	06710043	22/09/2022	STISPX	F2	2.000000	0.010000
11306879	06710043	22/09/2022	FISFON	F2	2.000000	0.010000
11306879	06710043	22/09/2022	LYCEUR	F2	2.000000	0.010000
11306879	06710043	22/09/2022	MENAQU	F2	2.000000	0.010000
11306879	06710043	22/09/2022	BIDFRO	F2	2.000000	0.010000
11306879	06710043	22/09/2022	CARSPX	F2	2.000000	0.010000

