CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307320	05161000	07/07/2022	SPISPX	F1	34.000000	0.010000
11307320	05161000	07/07/2022	STISPX	F1	34.000000	0.010000
11307320	05161000	07/07/2022	HILSPX	F1	34.000000	0.010000
11307320	05161000	07/07/2022	LEMMIN	F1	34.000000	0.010000
11307320	05161000	07/07/2022	LEMMIT	F1	34.000000	0.010000
11307320	05161000	07/07/2022	MYRSPI	F1	34.000000	0.010000
11307320	05161000	07/07/2022	OEDSPX	F1	34.000000	0.010000
11307320	05161000	07/07/2022	PASDIS	F1	34.000000	0.010000
11307320	05161000	07/07/2022	NEWCOD	F1	34.000000	0.010000
11307320	05161000	07/07/2022	RORAMP	F1	34.000000	0.010000
11307320	05161000	07/07/2022	POTNOD	F1	34.000000	0.100000
11307320	05161000	07/07/2022	PHOSPX	F1	34.000000	0.300000
11307320	05161000	07/07/2022	DIASPX	F1	34.000000	0.300000
11307320	05161000	07/07/2022	CLASPX	F1	34.000000	0.500000
11307320	05161000	07/07/2022	RANPEU	F1	34.000000	0.700000
11307320	05161000	07/07/2022	MELSPX	F1	34.000000	18.000000
11307320	05161000	07/07/2022	SPISPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	STISPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	HILSPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	LEMMIN	F2	66.000000	0.000000
11307320	05161000	07/07/2022	LEMMIT	F2	66.000000	0.000000
11307320	05161000	07/07/2022	MYRSPI	F2	66.000000	0.000000
11307320	05161000	07/07/2022	OEDSPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	PASDIS	F2	66.000000	0.000000
11307320	05161000	07/07/2022	NEWCOD	F2	66.000000	0.000000
11307320	05161000	07/07/2022	RORAMP	F2	66.000000	0.000000
11307320	05161000	07/07/2022	POTNOD	F2	66.000000	0.010000
11307320	05161000	07/07/2022	PHOSPX	F2	66.000000	0.000000
11307320	05161000	07/07/2022	DIASPX	F2	66.000000	0.200000
11307320	05161000	07/07/2022	CLASPX	F2	66.000000	0.400000
11307320	05161000	07/07/2022	RANPEU	F2	66.000000	1.100000
11307320	05161000	07/07/2022	MELSPX	F2	66.000000	0.010000

