CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307361	05183848	22/09/2022	CLASPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	DIASPX	F1	70.000000	0.500000
11307361	05183848	22/09/2022	HILSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	MELSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	NEWCOD	F1	70.000000	0.010000
11307361	05183848	22/09/2022	NOSSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	PHOSPX	F1	70.000000	0.180000
11307361	05183848	22/09/2022	RHISPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	SPISPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	STISPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	ULOSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	VAUSPX	F1	70.000000	0.010000
11307361	05183848	22/09/2022	CHIPOL	F1	70.000000	0.010000
11307361	05183848	22/09/2022	JUGATR	F1	70.000000	0.010000
11307361	05183848	22/09/2022	BRARIV	F1	70.000000	0.010000
11307361	05183848	22/09/2022	CINRIP	F1	70.000000	0.010000
11307361	05183848	22/09/2022	CRAFIL	F1	70.000000	0.010000
11307361	05183848	22/09/2022	FISCRA	F1	70.000000	0.010000
11307361	05183848	22/09/2022	FISGRN	F1	70.000000	0.020000
11307361	05183848	22/09/2022	FONANT	F1	70.000000	0.110000
11307361	05183848	22/09/2022	FONSQU	F1	70.000000	0.010000
11307361	05183848	22/09/2022	LEORIP	F1	70.000000	0.030000
11307361	05183848	22/09/2022	RHYRIP	F1	70.000000	0.010000
11307361	05183848	22/09/2022	VERBEC	F1	70.000000	0.010000
11307361	05183848	22/09/2022	RANPEU	F1	70.000000	2.500000
11307361	05183848	22/09/2022	EQUARV	F1	70.000000	0.010000
11307361	05183848	22/09/2022	PHOSPX	F2	30.000000	0.010000
11307361	05183848	22/09/2022	RHISPX	F2	30.000000	0.010000
11307361	05183848	22/09/2022	CINRIP	F2	30.000000	0.010000
11307361	05183848	22/09/2022	CRAFIL	F2	30.000000	0.010000
11307361	05183848	22/09/2022	FONANT	F2	30.000000	0.030000
11307361	05183848	22/09/2022	LEORIP	F2	30.000000	0.010000
11307361	05183848	22/09/2022	AGRSTO	F2	30.000000	0.010000
11307361	05183848	22/09/2022	PHAARU	F2	30.000000	0.010000
11307361	05183848	22/09/2022	VERBEC	F2	30.000000	0.010000
11307361	05183848	22/09/2022	GLEHED	F2	30.000000	0.010000
11307361	05183848	22/09/2022	RANPEU	F2	30.000000	0.450000
11307361	05183848	22/09/2022	EQUARV	F2	30.000000	0.020000

