CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307375	05234019	24/08/2022	LEORIP	F1	29.000000	0.000000
11307375	05234019	24/08/2022	MYRSPI	F1	29.000000	0.000000
11307375	05234019	24/08/2022	OEDSPX	F1	29.000000	0.000000
11307375	05234019	24/08/2022	ECHCRU	F1	29.000000	0.000000
11307375	05234019	24/08/2022	PERMAC	F1	29.000000	0.000000
11307375	05234019	24/08/2022	SPRPOL	F1	29.000000	0.000000
11307375	05234019	24/08/2022	ELONUT	F1	29.000000	0.000000
11307375	05234019	24/08/2022	POTBER	F1	29.000000	0.000000
11307375	05234019	24/08/2022	POTCRI	F1	29.000000	0.000000
11307375	05234019	24/08/2022	EQUARV	F1	29.000000	0.000000
11307375	05234019	24/08/2022	CALOBT	F1	29.000000	0.000000
11307375	05234019	24/08/2022	CALPLA	F1	29.000000	0.000000
11307375	05234019	24/08/2022	VAUSPX	F1	29.000000	0.000000
11307375	05234019	24/08/2022	BIDFRO	F1	29.000000	0.000000
11307375	05234019	24/08/2022	MELSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	AZOFIL	F1	29.000000	0.010000
11307375	05234019	24/08/2022	NEWCOD	F1	29.000000	0.010000
11307375	05234019	24/08/2022	GLEHED	F1	29.000000	0.010000
11307375	05234019	24/08/2022	HILSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	LEMMIN	F1	29.000000	0.010000
11307375	05234019	24/08/2022	LEMMIT	F1	29.000000	0.010000
11307375	05234019	24/08/2022	OSCSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	PHOSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	RANSPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	RANPEU	F1	29.000000	0.010000
11307375	05234019	24/08/2022	SCUGAL	F1	29.000000	0.010000
11307375	05234019	24/08/2022	SOADUL	F1	29.000000	0.010000
11307375	05234019	24/08/2022	STISPX	F1	29.000000	0.010000
11307375	05234019	24/08/2022	AGRSTO	F1	29.000000	0.010000
11307375	05234019	24/08/2022	GOMSPX	F1	29.000000	0.100000
11307375	05234019	24/08/2022	DIASPX	F1	29.000000	0.100000
11307375	05234019	24/08/2022	FRASPX	F1	29.000000	0.100000
11307375	05234019	24/08/2022	PHAARU	F1	29.000000	0.200000
11307375	05234019	24/08/2022	SPISPX	F1	29.000000	0.700000
11307375	05234019	24/08/2022	CLASPX	F1	29.000000	1.400000
11307375	05234019	24/08/2022	LEORIP	F2	71.000000	0.010000
11307375	05234019	24/08/2022	MYRSPI	F2	71.000000	0.010000
11307375	05234019	24/08/2022	OEDSPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	ECHCRU	F2	71.000000	0.010000
11307375	05234019	24/08/2022	PERMAC	F2	71.000000	0.010000
11307375	05234019	24/08/2022	SPRPOL	F2	71.000000	0.010000
11307375	05234019	24/08/2022	ELONUT	F2	71.000000	1.700000
11307375	05234019	24/08/2022	POTBER	F2	71.000000	0.010000
11307375	05234019	24/08/2022	POTCRI	F2	71.000000	0.010000
11307375	05234019	24/08/2022	EQUARV	F2	71.000000	0.010000
11307375	05234019	24/08/2022	CALOBT	F2	71.000000	0.010000
11307375	05234019	24/08/2022	CALPLA	F2	71.000000	0.010000
11307375	05234019	24/08/2022	VAUSPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	BIDFRO	F2	71.000000	0.010000
11307375	05234019	24/08/2022	MELSPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	AZOFIL	F2	71.000000	0.010000
11307375	05234019	24/08/2022	NEWCOD	F2	71.000000	0.010000
11307375	05234019	24/08/2022	GLEHED	F2	71.000000	0.000000
11307375	05234019	24/08/2022	HILSPX	F2	71.000000	0.000000
11307375	05234019	24/08/2022	LEMMIN	F2	71.000000	0.010000
11307375	05234019	24/08/2022	LEMMIT	F2	71.000000	0.010000
11307375	05234019	24/08/2022	OSCSPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	PHOSPX	F2	71.000000	0.100000
11307375	05234019	24/08/2022	RANSPX	F2	71.000000	0.300000
11307375	05234019	24/08/2022	RANPEU	F2	71.000000	0.300000
11307375	05234019	24/08/2022	SCUGAL	F2	71.000000	0.000000
11307375	05234019	24/08/2022	SOADUL	F2	71.000000	0.010000
11307375	05234019	24/08/2022	STISPX	F2	71.000000	0.000000
11307375	05234019	24/08/2022	AGRSTO	F2	71.000000	0.010000
11307375	05234019	24/08/2022	GOMSPX	F2	71.000000	0.100000
11307375	05234019	24/08/2022	DIASPX	F2	71.000000	0.000000
11307375	05234019	24/08/2022	FRASPX	F2	71.000000	0.010000
11307375	05234019	24/08/2022	PHAARU	F2	71.000000	0.010000
11307375	05234019	24/08/2022	SPISPX	F2	71.000000	0.700000
11307375	05234019	24/08/2022	CLASPX	F2	71.000000	2.000000

