CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307364	05183970	31/08/2022	MELSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	CINFON	F1	21.000000	0.010000
11307364	05183970	31/08/2022	CLASPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	CRAFIL	F1	21.000000	0.010000
11307364	05183970	31/08/2022	FISCRA	F1	21.000000	0.010000
11307364	05183970	31/08/2022	GONSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	HYGLUR	F1	21.000000	0.010000
11307364	05183970	31/08/2022	LEORIP	F1	21.000000	0.010000
11307364	05183970	31/08/2022	LOLSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	LUNCRU	F1	21.000000	0.010000
11307364	05183970	31/08/2022	NASOFF	F1	21.000000	0.010000
11307364	05183970	31/08/2022	OEDSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	PALCOM	F1	21.000000	0.010000
11307364	05183970	31/08/2022	PTYCAP	F1	21.000000	0.010000
11307364	05183970	31/08/2022	RHZPUN	F1	21.000000	0.010000
11307364	05183970	31/08/2022	RHYRIP	F1	21.000000	0.010000
11307364	05183970	31/08/2022	SCSRIV	F1	21.000000	0.010000
11307364	05183970	31/08/2022	SPISPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	THAALO	F1	21.000000	0.010000
11307364	05183970	31/08/2022	ULOSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	VAUSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	AGRSTO	F1	21.000000	0.100000
11307364	05183970	31/08/2022	APPEND	F1	21.000000	0.010000
11307364	05183970	31/08/2022	CARREM	F1	21.000000	0.010000
11307364	05183970	31/08/2022	NEWCOD	F1	21.000000	0.000000
11307364	05183970	31/08/2022	MACPOL	F1	21.000000	0.000000
11307364	05183970	31/08/2022	AUDSPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	BRARIV	F1	21.000000	0.000000
11307364	05183970	31/08/2022	BUDDAV	F1	21.000000	0.000000
11307364	05183970	31/08/2022	CAMSPX	F1	21.000000	0.010000
11307364	05183970	31/08/2022	MENLON	F1	21.000000	0.000000
11307364	05183970	31/08/2022	REYJAP	F1	21.000000	0.000000
11307364	05183970	31/08/2022	NOSSPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	SCZSPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	EQUARV	F1	21.000000	0.010000
11307364	05183970	31/08/2022	VERANA	F1	21.000000	0.000000
11307364	05183970	31/08/2022	GALSPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	PERMAC	F1	21.000000	0.010000
11307364	05183970	31/08/2022	HOLLAN	F1	21.000000	0.000000
11307364	05183970	31/08/2022	HYAFLU	F1	21.000000	0.000000
11307364	05183970	31/08/2022	NEWCOD	F1	21.000000	0.200000
11307364	05183970	31/08/2022	LEASPX	F1	21.000000	0.000000
11307364	05183970	31/08/2022	NEWCOD	F1	21.000000	0.000000
11307364	05183970	31/08/2022	POEREP	F1	21.000000	0.000000
11307364	05183970	31/08/2022	NEWCOD	F1	21.000000	0.000000
11307364	05183970	31/08/2022	MELSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	CINFON	F2	79.000000	0.000000
11307364	05183970	31/08/2022	CLASPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	CRAFIL	F2	79.000000	0.000000
11307364	05183970	31/08/2022	FISCRA	F2	79.000000	0.000000
11307364	05183970	31/08/2022	GONSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	HYGLUR	F2	79.000000	0.000000
11307364	05183970	31/08/2022	LEORIP	F2	79.000000	0.000000
11307364	05183970	31/08/2022	LOLSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	LUNCRU	F2	79.000000	0.000000
11307364	05183970	31/08/2022	NASOFF	F2	79.000000	0.000000
11307364	05183970	31/08/2022	OEDSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	PALCOM	F2	79.000000	0.000000
11307364	05183970	31/08/2022	PTYCAP	F2	79.000000	0.000000
11307364	05183970	31/08/2022	RHZPUN	F2	79.000000	0.000000
11307364	05183970	31/08/2022	RHYRIP	F2	79.000000	0.000000
11307364	05183970	31/08/2022	SCSRIV	F2	79.000000	0.000000
11307364	05183970	31/08/2022	SPISPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	THAALO	F2	79.000000	0.000000
11307364	05183970	31/08/2022	ULOSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	VAUSPX	F2	79.000000	0.000000
11307364	05183970	31/08/2022	AGRSTO	F2	79.000000	0.000000
11307364	05183970	31/08/2022	APPEND	F2	79.000000	0.000000
11307364	05183970	31/08/2022	CARREM	F2	79.000000	0.000000
11307364	05183970	31/08/2022	NEWCOD	F2	79.000000	0.010000
11307364	05183970	31/08/2022	MACPOL	F2	79.000000	0.010000
11307364	05183970	31/08/2022	AUDSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	BRARIV	F2	79.000000	0.010000
11307364	05183970	31/08/2022	BUDDAV	F2	79.000000	0.010000
11307364	05183970	31/08/2022	CAMSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	MENLON	F2	79.000000	0.010000
11307364	05183970	31/08/2022	REYJAP	F2	79.000000	0.010000
11307364	05183970	31/08/2022	NOSSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	SCZSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	EQUARV	F2	79.000000	0.010000
11307364	05183970	31/08/2022	VERANA	F2	79.000000	0.010000
11307364	05183970	31/08/2022	GALSPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	PERMAC	F2	79.000000	0.010000
11307364	05183970	31/08/2022	HOLLAN	F2	79.000000	0.010000
11307364	05183970	31/08/2022	HYAFLU	F2	79.000000	0.010000
11307364	05183970	31/08/2022	NEWCOD	F2	79.000000	0.010000
11307364	05183970	31/08/2022	LEASPX	F2	79.000000	0.010000
11307364	05183970	31/08/2022	NEWCOD	F2	79.000000	0.010000
11307364	05183970	31/08/2022	POEREP	F2	79.000000	0.010000
11307364	05183970	31/08/2022	NEWCOD	F2	79.000000	0.010000

