CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307351	05180295	07/09/2022	FRUDIL	F1	92.300000	0.010000
11307351	05180295	07/09/2022	JUGEXC	F1	92.300000	0.020000
11307351	05180295	07/09/2022	AUDSPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	HILSPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	LEASPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	MELSPX	F1	92.300000	0.020000
11307351	05180295	07/09/2022	PAASPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	PHOSPX	F1	92.300000	0.810000
11307351	05180295	07/09/2022	SCYSPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	ULOSPX	F1	92.300000	0.030000
11307351	05180295	07/09/2022	CHIPOL	F1	92.300000	9.500000
11307351	05180295	07/09/2022	BRARIV	F1	92.300000	0.050000
11307351	05180295	07/09/2022	FISGRN	F1	92.300000	0.300000
11307351	05180295	07/09/2022	FISRIV	F1	92.300000	0.060000
11307351	05180295	07/09/2022	KINPRA	F1	92.300000	0.010000
11307351	05180295	07/09/2022	RHYRIP	F1	92.300000	0.100000
11307351	05180295	07/09/2022	THAALO	F1	92.300000	0.020000
11307351	05180295	07/09/2022	AGRSTO	F1	92.300000	0.010000
11307351	05180295	07/09/2022	GLYSPX	F1	92.300000	0.010000
11307351	05180295	07/09/2022	CAMRAP	F1	92.300000	0.010000
11307351	05180295	07/09/2022	GLEHED	F1	92.300000	0.010000
11307351	05180295	07/09/2022	RANREP	F1	92.300000	0.010000
11307351	05180295	07/09/2022	HILSPX	F2	7.700000	0.010000
11307351	05180295	07/09/2022	MELSPX	F2	7.700000	0.010000
11307351	05180295	07/09/2022	PHOSPX	F2	7.700000	0.030000
11307351	05180295	07/09/2022	SCYSPX	F2	7.700000	0.010000
11307351	05180295	07/09/2022	ULOSPX	F2	7.700000	0.010000
11307351	05180295	07/09/2022	CHIPOL	F2	7.700000	2.000000
11307351	05180295	07/09/2022	FISGRN	F2	7.700000	0.020000
11307351	05180295	07/09/2022	FISRIV	F2	7.700000	0.030000
11307351	05180295	07/09/2022	RHYRIP	F2	7.700000	0.010000
11307351	05180295	07/09/2022	THAALO	F2	7.700000	0.010000

