CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307381	05236100	29/08/2022	MELSPX	F1	100.000000	0.010000
11307381	05236100	29/08/2022	CINAQU	F1	100.000000	0.010000
11307381	05236100	29/08/2022	OEDSPX	F1	100.000000	0.010000
11307381	05236100	29/08/2022	PALCOM	F1	100.000000	0.010000
11307381	05236100	29/08/2022	PHAARU	F1	100.000000	0.010000
11307381	05236100	29/08/2022	SPISPX	F1	100.000000	0.010000
11307381	05236100	29/08/2022	ULOSPX	F1	100.000000	0.010000
11307381	05236100	29/08/2022	VAUSPX	F1	100.000000	0.010000
11307381	05236100	29/08/2022	DIASPX	F1	100.000000	0.010000
11307381	05236100	29/08/2022	CLASPX	F1	100.000000	0.010000
11307381	05236100	29/08/2022	FISCRA	F1	100.000000	0.010000
11307381	05236100	29/08/2022	FISGRN	F1	100.000000	0.010000
11307381	05236100	29/08/2022	FONANT	F1	100.000000	0.010000
11307381	05236100	29/08/2022	JUGATR	F1	100.000000	0.010000
11307381	05236100	29/08/2022	NOSSPX	F1	100.000000	0.200000
11307381	05236100	29/08/2022	RHYRIP	F1	100.000000	0.200000
11307381	05236100	29/08/2022	AUDSPX	F1	100.000000	0.300000
11307381	05236100	29/08/2022	NEWCOD	F1	100.000000	0.300000
11307381	05236100	29/08/2022	PAASPX	F1	100.000000	0.300000
11307381	05236100	29/08/2022	CINRIP	F1	100.000000	0.500000
11307381	05236100	29/08/2022	PHOSPX	F1	100.000000	1.800000
11307381	05236100	29/08/2022	MELSPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	CINAQU	F2	0.000000	0.000000
11307381	05236100	29/08/2022	OEDSPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	PALCOM	F2	0.000000	0.000000
11307381	05236100	29/08/2022	PHAARU	F2	0.000000	0.000000
11307381	05236100	29/08/2022	SPISPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	ULOSPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	VAUSPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	DIASPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	CLASPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	FISCRA	F2	0.000000	0.000000
11307381	05236100	29/08/2022	FISGRN	F2	0.000000	0.000000
11307381	05236100	29/08/2022	FONANT	F2	0.000000	0.000000
11307381	05236100	29/08/2022	JUGATR	F2	0.000000	0.000000
11307381	05236100	29/08/2022	NOSSPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	RHYRIP	F2	0.000000	0.000000
11307381	05236100	29/08/2022	AUDSPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	NEWCOD	F2	0.000000	0.000000
11307381	05236100	29/08/2022	PAASPX	F2	0.000000	0.000000
11307381	05236100	29/08/2022	CINRIP	F2	0.000000	0.000000
11307381	05236100	29/08/2022	PHOSPX	F2	0.000000	0.000000

