CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307193	05061900	03/05/2022	AGRSTO	F1	72.000000	0.010000
11307193	05061900	03/05/2022	LYSVUL	F1	72.000000	0.000000
11307193	05061900	03/05/2022	CARPEN	F1	72.000000	0.000000
11307193	05061900	03/05/2022	CARSPX	F1	72.000000	0.000000
11307193	05061900	03/05/2022	SOADUL	F1	72.000000	0.000000
11307193	05061900	03/05/2022	RANFLU	F1	72.000000	0.500000
11307193	05061900	03/05/2022	HILSPX	F1	72.000000	0.310000
11307193	05061900	03/05/2022	HERSPX	F1	72.000000	0.030000
11307193	05061900	03/05/2022	PAASPX	F1	72.000000	0.010000
11307193	05061900	03/05/2022	CLASPX	F1	72.000000	0.020000
11307193	05061900	03/05/2022	RHYRIP	F1	72.000000	0.110000
11307193	05061900	03/05/2022	CONCON	F1	72.000000	0.010000
11307193	05061900	03/05/2022	FONANT	F1	72.000000	1.280000
11307193	05061900	03/05/2022	CHIPOL	F1	72.000000	0.050000
11307193	05061900	03/05/2022	CINMUC	F1	72.000000	0.010000
11307193	05061900	03/05/2022	CRAFIL	F1	72.000000	0.010000
11307193	05061900	03/05/2022	FISCRA	F1	72.000000	0.010000
11307193	05061900	03/05/2022	THAALO	F1	72.000000	0.000000
11307193	05061900	03/05/2022	AGRSTO	F2	27.000000	0.000000
11307193	05061900	03/05/2022	LYSVUL	F2	27.000000	0.010000
11307193	05061900	03/05/2022	CARPEN	F2	27.000000	0.010000
11307193	05061900	03/05/2022	CARSPX	F2	27.000000	0.010000
11307193	05061900	03/05/2022	SOADUL	F2	27.000000	0.010000
11307193	05061900	03/05/2022	RANFLU	F2	27.000000	0.000000
11307193	05061900	03/05/2022	HILSPX	F2	27.000000	0.000000
11307193	05061900	03/05/2022	HERSPX	F2	27.000000	0.000000
11307193	05061900	03/05/2022	PAASPX	F2	27.000000	0.000000
11307193	05061900	03/05/2022	CLASPX	F2	27.000000	0.000000
11307193	05061900	03/05/2022	RHYRIP	F2	27.000000	0.190000
11307193	05061900	03/05/2022	CONCON	F2	27.000000	0.000000
11307193	05061900	03/05/2022	FONANT	F2	27.000000	0.010000
11307193	05061900	03/05/2022	CHIPOL	F2	27.000000	0.000000
11307193	05061900	03/05/2022	CINMUC	F2	27.000000	0.000000
11307193	05061900	03/05/2022	CRAFIL	F2	27.000000	0.010000
11307193	05061900	03/05/2022	FISCRA	F2	27.000000	0.000000
11307193	05061900	03/05/2022	THAALO	F2	27.000000	0.010000

