CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307328	05165900	02/08/2022	NEWCOD	F1	92.000000	0.010000
11307328	05165900	02/08/2022	PAASPX	F1	92.000000	0.010000
11307328	05165900	02/08/2022	LEEORY	F1	92.000000	0.000000
11307328	05165900	02/08/2022	LEMMIN	F1	92.000000	0.000000
11307328	05165900	02/08/2022	LEMMIT	F1	92.000000	0.000000
11307328	05165900	02/08/2022	MELSPX	F1	92.000000	0.000000
11307328	05165900	02/08/2022	HILSPX	F1	92.000000	0.400000
11307328	05165900	02/08/2022	PLESPX	F1	92.000000	0.000000
11307328	05165900	02/08/2022	RANPEU	F1	92.000000	1.500000
11307328	05165900	02/08/2022	SPISPX	F1	92.000000	0.010000
11307328	05165900	02/08/2022	VAUSPX	F1	92.000000	0.010000
11307328	05165900	02/08/2022	OEDSPX	F1	92.000000	0.800000
11307328	05165900	02/08/2022	CLASPX	F1	92.000000	1.300000
11307328	05165900	02/08/2022	POTNOD	F1	92.000000	0.300000
11307328	05165900	02/08/2022	OSCSPX	F1	92.000000	8.500000
11307328	05165900	02/08/2022	NEWCOD	F2	8.000000	0.000000
11307328	05165900	02/08/2022	PAASPX	F2	8.000000	0.000000
11307328	05165900	02/08/2022	LEEORY	F2	8.000000	0.010000
11307328	05165900	02/08/2022	LEMMIN	F2	8.000000	0.010000
11307328	05165900	02/08/2022	LEMMIT	F2	8.000000	0.010000
11307328	05165900	02/08/2022	MELSPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	HILSPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	PLESPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	RANPEU	F2	8.000000	0.010000
11307328	05165900	02/08/2022	SPISPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	VAUSPX	F2	8.000000	0.010000
11307328	05165900	02/08/2022	OEDSPX	F2	8.000000	0.400000
11307328	05165900	02/08/2022	CLASPX	F2	8.000000	0.600000
11307328	05165900	02/08/2022	POTNOD	F2	8.000000	0.800000
11307328	05165900	02/08/2022	OSCSPX	F2	8.000000	2.200000

