CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307196	05063000	11/08/2022	LEMMIN	F1	52.000000	0.010000
11307196	05063000	11/08/2022	MENAQU	F1	52.000000	0.010000
11307196	05063000	11/08/2022	RANREP	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LEEORY	F1	52.000000	0.010000
11307196	05063000	11/08/2022	RANFLU	F1	52.000000	0.010000
11307196	05063000	11/08/2022	HYRVUL	F1	52.000000	0.010000
11307196	05063000	11/08/2022	POEREP	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LYTSAL	F1	52.000000	0.010000
11307196	05063000	11/08/2022	VERBEC	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LYSVUL	F1	52.000000	0.010000
11307196	05063000	11/08/2022	HILSPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	MIRSPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	MELSPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	CLASPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	FISFON	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LOTPED	F1	52.000000	0.010000
11307196	05063000	11/08/2022	OEDSPX	F1	52.000000	0.010000
11307196	05063000	11/08/2022	FISCRA	F1	52.000000	0.010000
11307196	05063000	11/08/2022	LEMMIN	F2	48.000000	0.000000
11307196	05063000	11/08/2022	MENAQU	F2	48.000000	0.000000
11307196	05063000	11/08/2022	RANREP	F2	48.000000	0.000000
11307196	05063000	11/08/2022	LEEORY	F2	48.000000	0.000000
11307196	05063000	11/08/2022	RANFLU	F2	48.000000	1.000000
11307196	05063000	11/08/2022	HYRVUL	F2	48.000000	0.000000
11307196	05063000	11/08/2022	POEREP	F2	48.000000	0.000000
11307196	05063000	11/08/2022	LYTSAL	F2	48.000000	0.000000
11307196	05063000	11/08/2022	VERBEC	F2	48.000000	0.000000
11307196	05063000	11/08/2022	LYSVUL	F2	48.000000	0.000000
11307196	05063000	11/08/2022	HILSPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	MIRSPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	MELSPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	CLASPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	FISFON	F2	48.000000	0.000000
11307196	05063000	11/08/2022	LOTPED	F2	48.000000	0.000000
11307196	05063000	11/08/2022	OEDSPX	F2	48.000000	0.000000
11307196	05063000	11/08/2022	FISCRA	F2	48.000000	0.000000

