CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307293	05145200	12/08/2022	AGRSTO	F1	31.780000	0.000000
11307293	05145200	12/08/2022	CLASPX	F1	31.780000	0.240000
11307293	05145200	12/08/2022	EQUARV	F1	31.780000	0.000000
11307293	05145200	12/08/2022	LYSVUL	F1	31.780000	0.000000
11307293	05145200	12/08/2022	MELSPX	F1	31.780000	4.020000
11307293	05145200	12/08/2022	MENLON	F1	31.780000	0.000000
11307293	05145200	12/08/2022	MYRSPI	F1	31.780000	0.000000
11307293	05145200	12/08/2022	OEDSPX	F1	31.780000	0.000000
11307293	05145200	12/08/2022	OSCSPX	F1	31.780000	3.940000
11307293	05145200	12/08/2022	PHAARU	F1	31.780000	0.000000
11307293	05145200	12/08/2022	RORAMP	F1	31.780000	0.000000
11307293	05145200	12/08/2022	SPISPX	F1	31.780000	23.590000
11307293	05145200	12/08/2022	ULOSPX	F1	31.780000	0.000000
11307293	05145200	12/08/2022	ULVSPX	F1	31.780000	0.000000
11307293	05145200	12/08/2022	AGRSTO	F2	68.220000	0.010000
11307293	05145200	12/08/2022	CLASPX	F2	68.220000	0.090000
11307293	05145200	12/08/2022	EQUARV	F2	68.220000	0.010000
11307293	05145200	12/08/2022	LYSVUL	F2	68.220000	0.010000
11307293	05145200	12/08/2022	MELSPX	F2	68.220000	4.260000
11307293	05145200	12/08/2022	MENLON	F2	68.220000	0.010000
11307293	05145200	12/08/2022	MYRSPI	F2	68.220000	0.010000
11307293	05145200	12/08/2022	OEDSPX	F2	68.220000	0.010000
11307293	05145200	12/08/2022	OSCSPX	F2	68.220000	4.340000
11307293	05145200	12/08/2022	PHAARU	F2	68.220000	0.090000
11307293	05145200	12/08/2022	RORAMP	F2	68.220000	0.010000
11307293	05145200	12/08/2022	SPISPX	F2	68.220000	8.640000
11307293	05145200	12/08/2022	ULOSPX	F2	68.220000	0.010000
11307293	05145200	12/08/2022	ULVSPX	F2	68.220000	0.010000

