CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307188	06181945	01/07/2022	AUDSPX	F1	100.000000	0.040000
11307188	06181945	01/07/2022	BANSPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	BATSPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	DIASPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	GONSPX	F1	100.000000	0.160000
11307188	06181945	01/07/2022	HILSPX	F1	100.000000	0.220000
11307188	06181945	01/07/2022	LEASPX	F1	100.000000	0.040000
11307188	06181945	01/07/2022	MICSPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	NOSSPX	F1	100.000000	0.020000
11307188	06181945	01/07/2022	PHOSPX	F1	100.000000	0.190000
11307188	06181945	01/07/2022	PLESPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	TRISPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	VAUSPX	F1	100.000000	0.280000
11307188	06181945	01/07/2022	CHIPOL	F1	100.000000	0.010000
11307188	06181945	01/07/2022	JUGATR	F1	100.000000	0.220000
11307188	06181945	01/07/2022	JUGEXS	F1	100.000000	0.160000
11307188	06181945	01/07/2022	PELSPX	F1	100.000000	0.020000
11307188	06181945	01/07/2022	AMBRIP	F1	100.000000	0.560000
11307188	06181945	01/07/2022	BRARIV	F1	100.000000	0.140000
11307188	06181945	01/07/2022	CINDAN	F1	100.000000	0.570000
11307188	06181945	01/07/2022	CRAFIL	F1	100.000000	0.020000
11307188	06181945	01/07/2022	FISGRN	F1	100.000000	0.140000
11307188	06181945	01/07/2022	FONANT	F1	100.000000	5.000000
11307188	06181945	01/07/2022	NEWCOD	F1	100.000000	0.010000
11307188	06181945	01/07/2022	RHYRIP	F1	100.000000	0.060000
11307188	06181945	01/07/2022	RHZPUN	F1	100.000000	0.010000
11307188	06181945	01/07/2022	VEUSPX	F1	100.000000	0.010000
11307188	06181945	01/07/2022	AGRSTO	F1	100.000000	0.010000
11307188	06181945	01/07/2022	APINOD	F1	100.000000	0.360000
11307188	06181945	01/07/2022	EQUARV	F1	100.000000	0.010000

