CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307306	05152000	10/08/2022	CERDEM	F1	48.000000	0.010000
11307306	05152000	10/08/2022	NAJMAR	F1	48.000000	0.010000
11307306	05152000	10/08/2022	OEDSPX	F1	48.000000	0.010000
11307306	05152000	10/08/2022	PASDIS	F1	48.000000	0.010000
11307306	05152000	10/08/2022	RHYRIP	F1	48.000000	0.010000
11307306	05152000	10/08/2022	RORAMP	F1	48.000000	0.010000
11307306	05152000	10/08/2022	SPRPOL	F1	48.000000	0.010000
11307306	05152000	10/08/2022	POTPEC	F1	48.000000	0.010000
11307306	05152000	10/08/2022	EGEDEN	F1	48.000000	0.010000
11307306	05152000	10/08/2022	ELONUT	F1	48.000000	0.010000
11307306	05152000	10/08/2022	FISFON	F1	48.000000	0.010000
11307306	05152000	10/08/2022	FONANT	F1	48.000000	0.010000
11307306	05152000	10/08/2022	GLEHED	F1	48.000000	0.010000
11307306	05152000	10/08/2022	HILSPX	F1	48.000000	0.010000
11307306	05152000	10/08/2022	HYISPX	F1	48.000000	0.010000
11307306	05152000	10/08/2022	LEEORY	F1	48.000000	0.010000
11307306	05152000	10/08/2022	LEMMIN	F1	48.000000	0.010000
11307306	05152000	10/08/2022	LEMMIT	F1	48.000000	0.010000
11307306	05152000	10/08/2022	LEORIP	F1	48.000000	0.010000
11307306	05152000	10/08/2022	LUDGRA	F1	48.000000	0.010000
11307306	05152000	10/08/2022	LUDPEP	F1	48.000000	0.010000
11307306	05152000	10/08/2022	LYSVUL	F1	48.000000	0.010000
11307306	05152000	10/08/2022	LYTSAL	F1	48.000000	0.010000
11307306	05152000	10/08/2022	RANPEU	F1	48.000000	0.100000
11307306	05152000	10/08/2022	VALSPI	F1	48.000000	0.200000
11307306	05152000	10/08/2022	MYRSPI	F1	48.000000	0.300000
11307306	05152000	10/08/2022	POTNOD	F1	48.000000	0.400000
11307306	05152000	10/08/2022	CLASPX	F1	48.000000	1.000000
11307306	05152000	10/08/2022	OSCSPX	F1	48.000000	8.600000
11307306	05152000	10/08/2022	SPISPX	F1	48.000000	22.000000
11307306	05152000	10/08/2022	CERDEM	F2	52.000000	0.000000
11307306	05152000	10/08/2022	NAJMAR	F2	52.000000	0.000000
11307306	05152000	10/08/2022	OEDSPX	F2	52.000000	0.000000
11307306	05152000	10/08/2022	PASDIS	F2	52.000000	0.000000
11307306	05152000	10/08/2022	RHYRIP	F2	52.000000	0.000000
11307306	05152000	10/08/2022	RORAMP	F2	52.000000	0.000000
11307306	05152000	10/08/2022	SPRPOL	F2	52.000000	0.000000
11307306	05152000	10/08/2022	POTPEC	F2	52.000000	0.000000
11307306	05152000	10/08/2022	EGEDEN	F2	52.000000	0.000000
11307306	05152000	10/08/2022	ELONUT	F2	52.000000	0.000000
11307306	05152000	10/08/2022	FISFON	F2	52.000000	0.000000
11307306	05152000	10/08/2022	FONANT	F2	52.000000	0.000000
11307306	05152000	10/08/2022	GLEHED	F2	52.000000	0.000000
11307306	05152000	10/08/2022	HILSPX	F2	52.000000	0.000000
11307306	05152000	10/08/2022	HYISPX	F2	52.000000	0.000000
11307306	05152000	10/08/2022	LEEORY	F2	52.000000	0.000000
11307306	05152000	10/08/2022	LEMMIN	F2	52.000000	0.000000
11307306	05152000	10/08/2022	LEMMIT	F2	52.000000	0.000000
11307306	05152000	10/08/2022	LEORIP	F2	52.000000	0.000000
11307306	05152000	10/08/2022	LUDGRA	F2	52.000000	0.000000
11307306	05152000	10/08/2022	LUDPEP	F2	52.000000	0.000000
11307306	05152000	10/08/2022	LYSVUL	F2	52.000000	0.000000
11307306	05152000	10/08/2022	LYTSAL	F2	52.000000	0.000000
11307306	05152000	10/08/2022	RANPEU	F2	52.000000	0.600000
11307306	05152000	10/08/2022	VALSPI	F2	52.000000	0.000000
11307306	05152000	10/08/2022	MYRSPI	F2	52.000000	0.600000
11307306	05152000	10/08/2022	POTNOD	F2	52.000000	1.600000
11307306	05152000	10/08/2022	CLASPX	F2	52.000000	0.100000
11307306	05152000	10/08/2022	OSCSPX	F2	52.000000	1.100000
11307306	05152000	10/08/2022	SPISPX	F2	52.000000	2.900000

