CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307170	05181200	05/07/2022	CLASPX	F1	82.000000	0.030000
11307170	05181200	05/07/2022	DIASPX	F1	82.000000	0.010000
11307170	05181200	05/07/2022	HILSPX	F1	82.000000	0.090000
11307170	05181200	05/07/2022	NOSSPX	F1	82.000000	0.010000
11307170	05181200	05/07/2022	PHOSPX	F1	82.000000	0.130000
11307170	05181200	05/07/2022	PLESPX	F1	82.000000	0.010000
11307170	05181200	05/07/2022	JUGATR	F1	82.000000	0.010000
11307170	05181200	05/07/2022	PELEND	F1	82.000000	0.010000
11307170	05181200	05/07/2022	BRARIV	F1	82.000000	0.010000
11307170	05181200	05/07/2022	CRACOM	F1	82.000000	0.050000
11307170	05181200	05/07/2022	FISGRN	F1	82.000000	0.040000
11307170	05181200	05/07/2022	HYGLUR	F1	82.000000	0.010000
11307170	05181200	05/07/2022	RHYRIP	F1	82.000000	0.090000
11307170	05181200	05/07/2022	VEUSPX	F1	82.000000	0.070000
11307170	05181200	05/07/2022	CLASPX	F2	18.000000	0.040000
11307170	05181200	05/07/2022	DIASPX	F2	18.000000	0.080000
11307170	05181200	05/07/2022	HILSPX	F2	18.000000	0.010000
11307170	05181200	05/07/2022	NOSSPX	F2	18.000000	0.010000
11307170	05181200	05/07/2022	PHOSPX	F2	18.000000	0.230000
11307170	05181200	05/07/2022	PLESPX	F2	18.000000	0.010000
11307170	05181200	05/07/2022	CRACOM	F2	18.000000	0.010000
11307170	05181200	05/07/2022	FISGRN	F2	18.000000	0.010000
11307170	05181200	05/07/2022	RHYRIP	F2	18.000000	0.010000
11307170	05181200	05/07/2022	THAALO	F2	18.000000	0.010000
11307170	05181200	05/07/2022	VEUSPX	F2	18.000000	0.040000
11307170	05181200	05/07/2022	AGRSTO	F2	18.000000	0.010000
11307170	05181200	05/07/2022	RANREP	F2	18.000000	0.010000

