CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307236	05117000	11/08/2022	CARSPX	F1	90.000000	0.000000
11307236	05117000	11/08/2022	CERDEM	F1	90.000000	0.000000
11307236	05117000	11/08/2022	LEMGIB	F1	90.000000	0.000000
11307236	05117000	11/08/2022	LEMMIN	F1	90.000000	0.000000
11307236	05117000	11/08/2022	LEMMIT	F1	90.000000	0.000000
11307236	05117000	11/08/2022	OSCSPX	F1	90.000000	0.010000
11307236	05117000	11/08/2022	PASDIS	F1	90.000000	0.000000
11307236	05117000	11/08/2022	PERAMP	F1	90.000000	0.000000
11307236	05117000	11/08/2022	PHRAUS	F1	90.000000	0.000000
11307236	05117000	11/08/2022	POTPEC	F1	90.000000	0.000000
11307236	05117000	11/08/2022	SPRPOL	F1	90.000000	0.000000
11307236	05117000	11/08/2022	LUDGRA	F1	90.000000	0.000000
11307236	05117000	11/08/2022	RANPEU	F1	90.000000	0.010000
11307236	05117000	11/08/2022	PHOSPX	F1	90.000000	0.100000
11307236	05117000	11/08/2022	HYISPX	F1	90.000000	0.000000
11307236	05117000	11/08/2022	MYRSPI	F1	90.000000	0.300000
11307236	05117000	11/08/2022	VALSPI	F1	90.000000	0.000000
11307236	05117000	11/08/2022	NEWCOD	F1	90.000000	0.400000
11307236	05117000	11/08/2022	OEDSPX	F1	90.000000	0.300000
11307236	05117000	11/08/2022	ULOSPX	F1	90.000000	0.600000
11307236	05117000	11/08/2022	CLASPX	F1	90.000000	0.600000
11307236	05117000	11/08/2022	POTNOD	F1	90.000000	1.300000
11307236	05117000	11/08/2022	SPISPX	F1	90.000000	2.000000
11307236	05117000	11/08/2022	CARSPX	F2	10.000000	0.010000
11307236	05117000	11/08/2022	CERDEM	F2	10.000000	0.010000
11307236	05117000	11/08/2022	LEMGIB	F2	10.000000	0.010000
11307236	05117000	11/08/2022	LEMMIN	F2	10.000000	0.010000
11307236	05117000	11/08/2022	LEMMIT	F2	10.000000	0.010000
11307236	05117000	11/08/2022	OSCSPX	F2	10.000000	0.010000
11307236	05117000	11/08/2022	PASDIS	F2	10.000000	0.010000
11307236	05117000	11/08/2022	PERAMP	F2	10.000000	0.010000
11307236	05117000	11/08/2022	PHRAUS	F2	10.000000	0.010000
11307236	05117000	11/08/2022	POTPEC	F2	10.000000	0.010000
11307236	05117000	11/08/2022	SPRPOL	F2	10.000000	0.200000
11307236	05117000	11/08/2022	LUDGRA	F2	10.000000	0.200000
11307236	05117000	11/08/2022	RANPEU	F2	10.000000	0.500000
11307236	05117000	11/08/2022	PHOSPX	F2	10.000000	1.000000
11307236	05117000	11/08/2022	HYISPX	F2	10.000000	1.500000
11307236	05117000	11/08/2022	MYRSPI	F2	10.000000	2.000000
11307236	05117000	11/08/2022	VALSPI	F2	10.000000	4.000000
11307236	05117000	11/08/2022	NEWCOD	F2	10.000000	6.000000
11307236	05117000	11/08/2022	OEDSPX	F2	10.000000	6.900000
11307236	05117000	11/08/2022	ULOSPX	F2	10.000000	8.000000
11307236	05117000	11/08/2022	CLASPX	F2	10.000000	8.000000
11307236	05117000	11/08/2022	POTNOD	F2	10.000000	9.000000
11307236	05117000	11/08/2022	SPISPX	F2	10.000000	26.000000

