CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306854	06111555	05/07/2022	RIVSPX	F1	27.000000	3.000000
11306854	06111555	05/07/2022	CHESPX	F1	27.000000	2.000000
11306854	06111555	05/07/2022	SPISPX	F1	27.000000	0.400000
11306854	06111555	05/07/2022	VAUSPX	F1	27.000000	0.000000
11306854	06111555	05/07/2022	BATSPX	F1	27.000000	0.010000
11306854	06111555	05/07/2022	DRASPX	F1	27.000000	0.010000
11306854	06111555	05/07/2022	RIVSPX	F2	73.000000	0.500000
11306854	06111555	05/07/2022	CHESPX	F2	73.000000	0.500000
11306854	06111555	05/07/2022	SPISPX	F2	73.000000	0.000000
11306854	06111555	05/07/2022	VAUSPX	F2	73.000000	0.020000
11306854	06111555	05/07/2022	BATSPX	F2	73.000000	0.000000
11306854	06111555	05/07/2022	DRASPX	F2	73.000000	0.000000

