CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307424	06184800	01/09/2022	CLASPX	F1	100.000000	10.000000
11307424	06184800	01/09/2022	HILSPX	F1	100.000000	8.000000
11307424	06184800	01/09/2022	RHYRIP	F1	100.000000	2.000000
11307424	06184800	01/09/2022	OEDSPX	F1	100.000000	0.570000
11307424	06184800	01/09/2022	LEASPX	F1	100.000000	0.150000
11307424	06184800	01/09/2022	NOSSPX	F1	100.000000	0.100000
11307424	06184800	01/09/2022	CINRIP	F1	100.000000	0.100000
11307424	06184800	01/09/2022	AGRSTO	F1	100.000000	0.100000
11307424	06184800	01/09/2022	LEMMIN	F1	100.000000	0.100000
11307424	06184800	01/09/2022	SPISPX	F1	100.000000	0.050000
11307424	06184800	01/09/2022	FISGRN	F1	100.000000	0.050000
11307424	06184800	01/09/2022	RANPEU	F1	100.000000	0.030000
11307424	06184800	01/09/2022	ENTSPX	F1	100.000000	0.020000
11307424	06184800	01/09/2022	MELSPX	F1	100.000000	0.020000
11307424	06184800	01/09/2022	CRAFIL	F1	100.000000	0.020000
11307424	06184800	01/09/2022	PHAARU	F1	100.000000	0.020000
11307424	06184800	01/09/2022	CARPEN	F1	100.000000	0.020000
11307424	06184800	01/09/2022	AUDSPX	F1	100.000000	0.010000
11307424	06184800	01/09/2022	PHOSPX	F1	100.000000	0.010000
11307424	06184800	01/09/2022	ULOSPX	F1	100.000000	0.010000
11307424	06184800	01/09/2022	VAUSPX	F1	100.000000	0.010000
11307424	06184800	01/09/2022	PELEND	F1	100.000000	0.010000
11307424	06184800	01/09/2022	FISCRA	F1	100.000000	0.010000
11307424	06184800	01/09/2022	LYCEUR	F1	100.000000	0.010000
11307424	06184800	01/09/2022	MENAQU	F1	100.000000	0.010000
11307424	06184800	01/09/2022	MENLON	F1	100.000000	0.010000
11307424	06184800	01/09/2022	VERBEC	F1	100.000000	0.010000
11307424	06184800	01/09/2022	JUNINF	F1	100.000000	0.010000
11307424	06184800	01/09/2022	LYSVUL	F1	100.000000	0.010000
11307424	06184800	01/09/2022	NASXST	F1	100.000000	0.010000
11307424	06184800	01/09/2022	GRODEN	F1	100.000000	0.010000
11307424	06184800	01/09/2022	MYRSPI	F1	100.000000	0.010000
11307424	06184800	01/09/2022	EQUARV	F1	100.000000	0.010000

