CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307242	05118950	10/08/2022	BIDFRO	F1	96.000000	0.000000
11307242	05118950	10/08/2022	CARSPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	CLASPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	HEOSPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	HYISPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	IMPGLA	F1	96.000000	0.000000
11307242	05118950	10/08/2022	OSCSPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	PERHYD	F1	96.000000	0.000000
11307242	05118950	10/08/2022	SPRPOL	F1	96.000000	0.000000
11307242	05118950	10/08/2022	SPISPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	URTDIO	F1	96.000000	0.000000
11307242	05118950	10/08/2022	LEMMIN	F1	96.000000	0.000000
11307242	05118950	10/08/2022	LUDGRA	F1	96.000000	0.000000
11307242	05118950	10/08/2022	LUDPEP	F1	96.000000	0.000000
11307242	05118950	10/08/2022	LYCEUR	F1	96.000000	0.000000
11307242	05118950	10/08/2022	MENAQU	F1	96.000000	0.000000
11307242	05118950	10/08/2022	MYRSPI	F1	96.000000	0.000000
11307242	05118950	10/08/2022	STAPAL	F1	96.000000	0.000000
11307242	05118950	10/08/2022	VALSPI	F1	96.000000	1.100000
11307242	05118950	10/08/2022	IRIPSE	F1	96.000000	0.000000
11307242	05118950	10/08/2022	PHRAUS	F1	96.000000	0.000000
11307242	05118950	10/08/2022	PHOSPX	F1	96.000000	0.000000
11307242	05118950	10/08/2022	BIDFRO	F2	4.000000	0.010000
11307242	05118950	10/08/2022	CARSPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	CLASPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	HEOSPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	HYISPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	IMPGLA	F2	4.000000	0.010000
11307242	05118950	10/08/2022	OSCSPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	PERHYD	F2	4.000000	0.010000
11307242	05118950	10/08/2022	SPRPOL	F2	4.000000	0.010000
11307242	05118950	10/08/2022	SPISPX	F2	4.000000	0.010000
11307242	05118950	10/08/2022	URTDIO	F2	4.000000	0.010000
11307242	05118950	10/08/2022	LEMMIN	F2	4.000000	0.010000
11307242	05118950	10/08/2022	LUDGRA	F2	4.000000	0.010000
11307242	05118950	10/08/2022	LUDPEP	F2	4.000000	0.010000
11307242	05118950	10/08/2022	LYCEUR	F2	4.000000	0.010000
11307242	05118950	10/08/2022	MENAQU	F2	4.000000	0.010000
11307242	05118950	10/08/2022	MYRSPI	F2	4.000000	0.010000
11307242	05118950	10/08/2022	STAPAL	F2	4.000000	0.200000
11307242	05118950	10/08/2022	VALSPI	F2	4.000000	4.000000
11307242	05118950	10/08/2022	IRIPSE	F2	4.000000	5.000000
11307242	05118950	10/08/2022	PHRAUS	F2	4.000000	5.000000
11307242	05118950	10/08/2022	PHOSPX	F2	4.000000	30.000000

