CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307421	06181906	01/09/2022	MELSPX	F1	43.000000	4.010000
11307421	06181906	01/09/2022	CLASPX	F1	43.000000	8.000000
11307421	06181906	01/09/2022	SPISPX	F1	43.000000	1.000000
11307421	06181906	01/09/2022	DIASPX	F1	43.000000	0.520000
11307421	06181906	01/09/2022	HILSPX	F1	43.000000	0.100000
11307421	06181906	01/09/2022	RORSYL	F1	43.000000	0.030000
11307421	06181906	01/09/2022	CINDAN	F1	43.000000	0.050000
11307421	06181906	01/09/2022	RANREP	F1	43.000000	0.000000
11307421	06181906	01/09/2022	OEDSPX	F1	43.000000	0.010000
11307421	06181906	01/09/2022	AGRSTO	F1	43.000000	0.010000
11307421	06181906	01/09/2022	NASOFF	F1	43.000000	0.010000
11307421	06181906	01/09/2022	LEMMIN	F1	43.000000	0.010000
11307421	06181906	01/09/2022	EQUARV	F1	43.000000	0.010000
11307421	06181906	01/09/2022	GONSPX	F1	43.000000	0.020000
11307421	06181906	01/09/2022	MICSPX	F1	43.000000	0.000000
11307421	06181906	01/09/2022	MOUSPX	F1	43.000000	0.000000
11307421	06181906	01/09/2022	VERBEC	F1	43.000000	0.000000
11307421	06181906	01/09/2022	PERMAC	F1	43.000000	0.000000
11307421	06181906	01/09/2022	SOADUL	F1	43.000000	0.000000
11307421	06181906	01/09/2022	ECHCRU	F1	43.000000	0.000000
11307421	06181906	01/09/2022	EQURAM	F1	43.000000	0.000000
11307421	06181906	01/09/2022	PAASPX	F1	43.000000	0.010000
11307421	06181906	01/09/2022	CINAQU	F1	43.000000	0.010000
11307421	06181906	01/09/2022	CINRIP	F1	43.000000	0.010000
11307421	06181906	01/09/2022	LYCEUR	F1	43.000000	0.010000
11307421	06181906	01/09/2022	VERANA	F1	43.000000	0.010000
11307421	06181906	01/09/2022	MELSPX	F2	57.000000	20.000000
11307421	06181906	01/09/2022	CLASPX	F2	57.000000	4.000000
11307421	06181906	01/09/2022	SPISPX	F2	57.000000	0.540000
11307421	06181906	01/09/2022	DIASPX	F2	57.000000	0.000000
11307421	06181906	01/09/2022	HILSPX	F2	57.000000	0.000000
11307421	06181906	01/09/2022	RORSYL	F2	57.000000	0.030000
11307421	06181906	01/09/2022	CINDAN	F2	57.000000	0.000000
11307421	06181906	01/09/2022	RANREP	F2	57.000000	0.030000
11307421	06181906	01/09/2022	OEDSPX	F2	57.000000	0.020000
11307421	06181906	01/09/2022	AGRSTO	F2	57.000000	0.010000
11307421	06181906	01/09/2022	NASOFF	F2	57.000000	0.010000
11307421	06181906	01/09/2022	LEMMIN	F2	57.000000	0.010000
11307421	06181906	01/09/2022	EQUARV	F2	57.000000	0.010000
11307421	06181906	01/09/2022	GONSPX	F2	57.000000	0.000000
11307421	06181906	01/09/2022	MICSPX	F2	57.000000	0.010000
11307421	06181906	01/09/2022	MOUSPX	F2	57.000000	0.010000
11307421	06181906	01/09/2022	VERBEC	F2	57.000000	0.010000
11307421	06181906	01/09/2022	PERMAC	F2	57.000000	0.010000
11307421	06181906	01/09/2022	SOADUL	F2	57.000000	0.010000
11307421	06181906	01/09/2022	ECHCRU	F2	57.000000	0.010000
11307421	06181906	01/09/2022	EQURAM	F2	57.000000	0.010000
11307421	06181906	01/09/2022	PAASPX	F2	57.000000	0.000000
11307421	06181906	01/09/2022	CINAQU	F2	57.000000	0.000000
11307421	06181906	01/09/2022	CINRIP	F2	57.000000	0.000000
11307421	06181906	01/09/2022	LYCEUR	F2	57.000000	0.000000
11307421	06181906	01/09/2022	VERANA	F2	57.000000	0.000000

