CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307323	05163290	05/07/2022	HILSPX	F1	96.000000	0.010000
11307323	05163290	05/07/2022	SOADUL	F1	96.000000	0.000000
11307323	05163290	05/07/2022	ELOCAN	F1	96.000000	0.000000
11307323	05163290	05/07/2022	FISCRA	F1	96.000000	0.000000
11307323	05163290	05/07/2022	IRIPSE	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LEMMIN	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LEMMIT	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LEORIP	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LUDGRA	F1	96.000000	0.000000
11307323	05163290	05/07/2022	LYSVUL	F1	96.000000	0.000000
11307323	05163290	05/07/2022	MENAQU	F1	96.000000	0.000000
11307323	05163290	05/07/2022	CARPSE	F1	96.000000	0.000000
11307323	05163290	05/07/2022	OEDSPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	DIASPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	PASDIS	F1	96.000000	0.000000
11307323	05163290	05/07/2022	PERHYD	F1	96.000000	0.000000
11307323	05163290	05/07/2022	PHAARU	F1	96.000000	0.000000
11307323	05163290	05/07/2022	PHRAUS	F1	96.000000	0.000000
11307323	05163290	05/07/2022	RANREP	F1	96.000000	0.000000
11307323	05163290	05/07/2022	RHYRIP	F1	96.000000	0.000000
11307323	05163290	05/07/2022	SPRPOL	F1	96.000000	0.000000
11307323	05163290	05/07/2022	CLASPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	POTCRI	F1	96.000000	0.000000
11307323	05163290	05/07/2022	MELSPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	RANPEU	F1	96.000000	0.300000
11307323	05163290	05/07/2022	OSCSPX	F1	96.000000	0.000000
11307323	05163290	05/07/2022	POTPEC	F1	96.000000	1.000000
11307323	05163290	05/07/2022	MYRSPI	F1	96.000000	1.900000
11307323	05163290	05/07/2022	POTNOD	F1	96.000000	1.300000
11307323	05163290	05/07/2022	HILSPX	F2	4.000000	0.000000
11307323	05163290	05/07/2022	SOADUL	F2	4.000000	0.010000
11307323	05163290	05/07/2022	ELOCAN	F2	4.000000	0.010000
11307323	05163290	05/07/2022	FISCRA	F2	4.000000	0.010000
11307323	05163290	05/07/2022	IRIPSE	F2	4.000000	0.010000
11307323	05163290	05/07/2022	LEMMIN	F2	4.000000	0.010000
11307323	05163290	05/07/2022	LEMMIT	F2	4.000000	0.010000
11307323	05163290	05/07/2022	LEORIP	F2	4.000000	0.010000
11307323	05163290	05/07/2022	LUDGRA	F2	4.000000	0.010000
11307323	05163290	05/07/2022	LYSVUL	F2	4.000000	0.010000
11307323	05163290	05/07/2022	MENAQU	F2	4.000000	0.010000
11307323	05163290	05/07/2022	CARPSE	F2	4.000000	0.010000
11307323	05163290	05/07/2022	OEDSPX	F2	4.000000	0.010000
11307323	05163290	05/07/2022	DIASPX	F2	4.000000	0.010000
11307323	05163290	05/07/2022	PASDIS	F2	4.000000	0.010000
11307323	05163290	05/07/2022	PERHYD	F2	4.000000	0.010000
11307323	05163290	05/07/2022	PHAARU	F2	4.000000	0.010000
11307323	05163290	05/07/2022	PHRAUS	F2	4.000000	0.010000
11307323	05163290	05/07/2022	RANREP	F2	4.000000	0.010000
11307323	05163290	05/07/2022	RHYRIP	F2	4.000000	0.010000
11307323	05163290	05/07/2022	SPRPOL	F2	4.000000	0.010000
11307323	05163290	05/07/2022	CLASPX	F2	4.000000	0.010000
11307323	05163290	05/07/2022	POTCRI	F2	4.000000	0.100000
11307323	05163290	05/07/2022	MELSPX	F2	4.000000	0.200000
11307323	05163290	05/07/2022	RANPEU	F2	4.000000	0.200000
11307323	05163290	05/07/2022	OSCSPX	F2	4.000000	1.500000
11307323	05163290	05/07/2022	POTPEC	F2	4.000000	4.000000
11307323	05163290	05/07/2022	MYRSPI	F2	4.000000	23.000000
11307323	05163290	05/07/2022	POTNOD	F2	4.000000	25.000000

